"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Chris Stapleton",,"You Should Probably Leave"
,3,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,4,ODESZA,"Bettye LaVette","The Last Goodbye"
,5,"sad alex",,"new heartbreak"
,6,"Demi Lovato",,"Cool for the Summer"
,7,"The Weeknd",,"Out of Time"
,8,Adele,,"Easy On Me"
,9,"Utada Hikaru",,"Kimi ni Muchuu"
,10,"Royal Blood",,"Trouble's Coming"
,11,"Em Beihold",,"Numb Little Bug"
,12,Anitta,,Envolver
,13,"Ari Lennox",,Pressure
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,15,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,16,"The Weeknd",,Sacrifice
,17,Saweetie,H.E.R.,Closer
,18,"Little Mix",,"Between Us"
,19,Chlöe,,"Treat Me"
,20,"Sebastián Yatra",,"Tacones Rojos"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,22,"Bob Moses",,"Love Brand New"
,23,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,24,"Chris Stapleton",,Cold
,25,LiSA,,Akeboshi
,26,4*TOWN,,"Nobody Like U"
,27,"Jack Harlow",,"Nail Tech"
,28,"Diplo; Miguel",,"Don't Forget My Love"
,29,"Lil Baby",,"In A Minute"
,30,ODESZA,"The Knocks","Love Letter"
,31,"The Weeknd",,"Less Than Zero"
,32,Aimer,,"Zankyou Sanka"
,33,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,34,"Charli XCX","Rina Sawayama","Beg for You"
,35,"Charli XCX",,Baby
,36,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,37,ODESZA,MARO,"Better Now"
,38,"Jon Batiste",,Freedom
,39,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,40,"Alesso; Katy Perry",,"When I'm Gone"
,41,"Megan Thee Stallion",,"Megan's Piano"
,42,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,43,"Ed Sheeran",,"Overpass Graffiti"
,44,Dave,,Starlight
,45,Flume,MAY-A,"Say Nothing"
,46,JID,"21 Savage; Baby Tate","Surround Sound"
,47,SiM,,"The Rumbling"
,48,"Doja Cat",,"Get Into It (Yuh)"
,49,"Yung Bleu; Kehlani",,"Beautiful Lies"
,50,"Lucky Daye",,Over
