"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lonnie Donegan",,"Cumberland Gap"
,2,"Tab Hunter",,"Young Love"
,3,"Harry Belafonte",,"The Banana Boat Song"
,4,"Little Richard",,"Long Tall Sally"
,5,"Pat Boone",,"Don't Forbid Me"
,6,"Guy Mitchell",,"Knee Deep In The Blues"
,7,"Lonnie Donegan",,"Don't You Rock Me Daddy-O"
,8,"Little Richard",,"The Girl Can't Help It"
,9,"Vipers Skiffle Group",,"Cumberland Gap"
,10,"Bing Crosby; Grace Kelly",,"True Love"
,11,"Johnnie Ray",,"You Don't Owe Me A Thing/Look Homeward Angel"
,12,"Guy Mitchell",,"Singing The Blues"
,13,"Max Bygraves",,Heart
,14,"Little Richard",,"She's Got It"
,15,"Frankie Lymon & The Teenagers",,"I'm Not A Juvenile Delinquent"
,16,"Tab Hunter",,"99 Ways"
,17,"Frankie Lymon & The Teenagers",,"Baby Baby"
,18,"Shirley Bassey",,"The Banana Boat Song"
,19,"Pat Boone",,"Friendly Persuasion"
,20,"Charles McDevitt Skiffle Group","Nancy Whiskey","Freight Train"
,21,"Julie London",,"Cry Me a River"
,22,"Norman Wisdom",,"The Wisdom Of A Fool"
,23,"Patience & Prudence",,"Gonna Get Along Without Ya Now"
,24,"Slim Whitman",,"I'll Take You Home Again Kathleen"
,25,"Tommy Steele & The Steelmen",,"Knee Deep In The Blues"
,26,"The Hilltoppers",,Marianne
,27,"David Whitfield",,"I'll Find You"
,28,"The Platters",,"You'll Never Never Know/It Isn't Right"
,29,"The Platters",,"The Great Pretender"
,30,"Malcolm Vaughan",,"The World Is Mine"
