"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,X1,,FLASH
,3,"THE BOYZ",,D.D.D
,4,ONEUS,,"LIT (가자)"
,5,"TEEN TEEN",,"It's On You"
,6,"Golden Child",,Genie
,7,ONF,,Why
,8,"NCT 127",,SUPERHUMAN
,9,"TOMORROW X TOGETHER",,"Blue Orangeade"
,10,SF9,,Fanfare
,11,"THE BOYZ",,"No Air"
,12,"W Project 4; Woollim Rookie",,1M1S
,13,JoJo,,Disaster
,14,UP10TION,,"Your Gravity"
,15,Sulli,,Goblin
,16,j-hope,"Becky G","Chicken Noodle Soup"
,17,f(x),,"Electric Shock"
,18,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,19,SUNMI,,LALALAY
,20,SEVENTEEN,,Fear
,21,SEVENTEEN,,HIT
,22,"NCT DREAM",,BOOM
,23,NU'EST,,"Love Me"
,24,ATEEZ,,"Say My Name"
,25,BTS,Lauv,"Make It Right (Remix)"
,26,SF9,,RPM
,27,D.O.,,"That's Okay"
,28,TAEYEON,,Spark
,29,EVERGLOW,,Adios
,30,"MONSTA X",,FOLLOW
,31,KANGDANIEL,,"What Are You Up To?"
,32,"OH MY GIRL",,Guerilla
,33,"B Of You (B.O.Y)",,Blurry
,34,TWICE,,"Feel Special"
,35,CLC,,Devil
