"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Cyrus","Leon Bridges",July
,2,Ashe,"Niall Horan","Moral Of The Story"
,3,Powfu,beabadoobee,"death bed (coffee for your head)"
,4,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,5,"Denzel Curry",,"Bulls on Parade"
,6,"Tommy heavenly6",,PAPERMOON
,7,"Run the Jewels","Mavis Staples; Josh Homme","Pulling The Pin"
,8,BENEE,"Gus Dapperton",Supalonely
,9,24kGoldn,,"CITY OF ANGELS"
,10,Flobots,,Handlebars
,11,"Lil Yachty; Tierra Whack","A$AP Rocky; Tyler, The Creator",T.D
,12,"JP Saxe","Julia Michaels","If the World Was Ending"
,13,"Kenshi Yonezu",,LOSER
,14,"Kenshi Yonezu",,Flamingo
,15,"Tatsuya Kitani",,"Sad Girl"
,16,Joji,,Run
,17,Yorushika,,Itte.
,18,"Jack Harlow",,"WHATS POPPIN"
,19,Lyu:Lyu,,"Bungaku Shounen no Yuuutsu"
,20,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
