"Chart ID",Position,Artist,Featured,"Song Title"
041919-ry4n,1,"Billie Eilish",,"bad guy"
041919-ry4n,2,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
041919-ry4n,3,"Alec Benjamin",,"Let Me Down Slowly"
041919-ry4n,4,"Amy Shark",,"Mess Her Up"
041919-ry4n,5,"Panic! At The Disco",,"Hey Look Ma, I Made It"
041919-ry4n,6,Daya,,Insomnia
041919-ry4n,7,"Cardi B; Bruno Mars",,"Please Me"
041919-ry4n,8,Ciara,,"Thinkin Bout You"
041919-ry4n,9,"Billie Eilish",,"bury a friend"
041919-ry4n,10,"Lauv; Troye Sivan",,"i'm so tired..."
041919-ry4n,11,"Bebe Rexha",,"Last Hurrah"
041919-ry4n,12,"Twenty One Pilots",,Chlorine
041919-ry4n,13,Kehlani,"Ty Dolla $ign","Nights Like This"
041919-ry4n,14,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
041919-ry4n,15,"George Ezra",,"Pretty Shining People"
041919-ry4n,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
041919-ry4n,17,"A Boogie Wit da Hoodie",,"Look Back At It"
041919-ry4n,18,"Post Malone",,Wow.
041919-ry4n,19,FLETCHER,,Undrunk
041919-ry4n,20,"Mustard; Migos",,"Pure Water"
041919-ry4n,21,"Alice Merton",,"Funny Business"
041919-ry4n,22,M-22,,"White Lies"
041919-ry4n,23,Mabel,,"Don't Call Me Up"
041919-ry4n,24,"Troye Sivan",,"Lucky Strike"
041919-ry4n,25,"Drax Project","Hailee Steinfeld","Woke Up Late"
041919-ry4n,26,"Sam Smith; Normani",,"Dancing with a Stranger"
041919-ry4n,27,FISHER,,"Losing It"
041919-ry4n,28,KEiiNO,,"Spirit in the Sky"
041919-ry4n,29,Bazzi,,Paradise
041919-ry4n,30,Sigrid,,"Don't Feel Like Crying"
041919-ry4n,31,"Little Mix","Ty Dolla $ign","Think About Us"
041919-ry4n,32,"5 Seconds of Summer","Julia Michaels","Lie to Me"
041919-ry4n,33,"Ava Max",,"So Am I"
041919-ry4n,34,"Dynoro; Ina Wroldsen",,Obsessed
041919-ry4n,35,P!nk,,"Walk Me Home"
041919-ry4n,36,"Alessia Cara",,"Trust My Lonely"
041919-ry4n,37,"Mark Ronson","Lykke Li","Late Night Feelings"
041919-ry4n,38,"Troye Sivan",,Plum
041919-ry4n,39,"Lennon Stella",,"BITCH (takes one to know one)"
041919-ry4n,40,"Ariana Grande",,"thank u, next"
