"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) [From The Vault]"
,2,"Olivia Rodrigo",,"the grudge"
,3,Clairo,,Bags
,4,"Lana Del Rey",,"Norman fucking Rockwell"
,5,"Olivia Rodrigo",,lacy
,6,"Ethel Cain",,"American Teenager"
,7,"Jessica Pratt",,"Moon Dude"
,8,Lorde,,Liability
,9,Lorde,,"Writer in the Dark"
,10,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,11,Shelly,,Steeeam
,12,"Fiona Apple",,Criminal
,13,"Fiona Apple",,Shadowboxer
,14,"Fiona Apple",,"The First Taste"
,15,"Fiona Apple",,"Sullen Girl"
,16,"Fiona Apple",,"Sleep to Dream"
,17,"Fiona Apple",,"Slow Like Honey"
,18,"Fiona Apple",,"Pale September"
,19,"Fiona Apple",,"Never Is a Promise"
,20,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
