"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,Flume,KAI,"Never Be Like You"
,4,Sia,"Kendrick Lamar","The Greatest"
,5,MØ,,"Final Song"
,6,"Milky Chance",,"Stolen Dance"
,7,"The Chainsmokers",ROZES,Roses
,8,"The Weeknd",,"False Alarm"
,9,"Carly Rae Jepsen",,"Run Away with Me"
,10,"The Weeknd","Daft Punk",Starboy
,11,"Fifth Harmony",,"That's My Girl"
,12,"Bruno Mars",,"24K Magic"
,13,Drake,,"Fake Love"
,14,Rihanna,,"Love on the Brain"
,15,"The Chainsmokers","Phoebe Ryan","All We Know"
,16,"Ariana Grande",,"Be Alright"
,17,Adele,,"Water Under the Bridge"
,18,"The Chainsmokers",Halsey,Closer
,19,Drake,"Wizkid; Kyla","One Dance"
,20,SAYGRACE,G-Eazy,"You Don't Own Me"
,21,"Calvin Harris",,"My Way"
,22,"Zara Larsson",,"Lush Life"
,23,"Shawn Mendes",,Mercy
,24,"Alan Walker",,Faded
,25,"Twenty One Pilots",,Ride
,26,"Twenty One Pilots",,Heathens
,27,"Ariana Grande",,"Into You"
,28,"The Chainsmokers",Daya,"Don't Let Me Down"
,29,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,30,gnash,"Olivia O'Brien","i hate u, i love u"
,31,Sia,,"Move Your Body"
,32,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,33,"Lady Gaga",,"Million Reasons"
,34,Shakira,Maluma,Chantaje
,35,Anne-Marie,,Alarm
,36,"The Chainsmokers",XYLØ,"Setting Fires"
,37,OneRepublic,,"Wherever I Go"
,38,"Hailee Steinfeld; Grey",Zedd,Starving
,39,OneRepublic,,Kids
,40,Flume,"Tove Lo","Say It"
