"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paco Moreno",,"Roneando en una foto con otro chaval"
,2,"Paco Moreno",,cashconverters
,3,"Bad Gyal",,"Flow 2000"
,4,Ghouljaboy,,videodrome
,5,"Kali Uchis",SZA,"fue mejor"
,6,"C. Tangana; Nathy Peluso",,Ateo
,7,"Samantha Hudson; Papa Topo",,"Por España"
,8,"Princesa Alba","DUDA BEAT",narcisa
,9,Malú,,Ingobernable
,10,Arca,,Incendio
,11,"Ghouljaboy; Depresión Sonora",,"desorden del sueño"
,12,"InnerCut; Natalia Lacunza; Ghouljaboy",,"Fuera de Tiempo"
,13,Algo,,"solo 1 poco"
,14,"Samantha Hudson",eurosanto,Guateque
,15,"Princesa Alba",,"besitos, cuídate"
,16,"Rakky Ripper",,"donde stas??"
,17,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,18,Malú,,Vete
,19,"Christina Aguilera; Becky G; Nicki Nicole","Nathy Peluso","Pa Mis Muchachas"
,20,Arca,Sia,"Born Yesterday"
