"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Zedd; Alessia Cara",,Stay
,4,"Jax Jones",RAYE,"You Don't Know Me"
,5,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Burak Yeter","Danelle Sandoval",Tuesday
,8,Anne-Marie,,"Ciao Adios"
,9,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,10,AJR,,Weak
,11,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,12,"JP Cooper",,"September Song (Indian Summer Mix)"
,13,"Sophie Francis",,"Without You"
,14,Throttle,,"Hit The Road Jack"
,15,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,16,Ofenbach,,"Be Mine"
,17,"Don Diablo; Marnik",,"Children Of A Miracle"
,18,"Martin Jensen",,"Solo Dance"
,19,"Calvin Harris","Frank Ocean; Migos",Slide
,20,"Showtek; Brooks","Natalie Major","On Our Own"
,21,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,22,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,23,"DJ S.K.T","Iris Gold","4AM In London"
,24,"Yellow Claw","Moksi; Jonna Fraser",Open
,25,"Tony Junior","Omaaj; Melody Noel","Rock N Roll"
,26,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,27,Rochelle,,"You Got Something"
,28,"DJ Licious",,"I Hear You Calling"
,29,Redondo,,"I Can Cast A Spell"
,30,"Kygo; Ellie Goulding",,"First Time"
,31,"Martin Garrix; Brooks",,Byte
,32,"LNY TNZ",Jantine,"Set You Free"
,33,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,34,"AFROJACK; David Guetta","Ester Dean","Another Life"
,35,"The Chainsmokers",,Paris
,36,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,37,"Mike Williams",Matluck,"Another Night"
,38,HAEVN,,"Bright Lights (Sam Feldt Remix)"
,39,"Chocolate Puma; Pep & Rash",,"The Stars Are Mine"
,40,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
