"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Kane Brown","Never Be the Same"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Selena Gomez",,"Back to You"
,5,"Taylor Swift",,Delicate
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,KYLE,Kehlani,Playinwitme
,8,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Billie Eilish; Khalid",,lovely
,11,"Ella Mai",,"Boo'd Up"
,12,"Dua Lipa",,IDGAF
,13,"Demi Lovato",,Sober
,14,"Nicki Minaj","Ariana Grande",Bed
,15,"5 Seconds of Summer",,Youngblood
,16,NOTD,"Bea Miller","I Wanna Know"
,17,"Alessia Cara",,"Growing Pains"
,18,ZAYN,,"Let Me"
,19,Anne-Marie,,2002
,20,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,21,"Julia Michaels","Trippie Redd",Jump
,22,"Clean Bandit","Demi Lovato",Solo
,23,"Shawn Mendes",,"In My Blood"
,24,NF,,Lie
,25,"Taylor Swift","Ed Sheeran; Future","End Game"
,26,"Troye Sivan","Ariana Grande","Dance to This"
,27,Bazzi,,Mine
,28,"Charlie Puth",,"The Way I Am"
,29,"Camila Cabello","Swae Lee","Real Friends"
,30,Halsey,"Big Sean; Stefflon Don",Alone
,31,"Bebe Rexha",,"I'm a Mess"
,32,"Zedd; Maren Morris; Grey",,"The Middle"
,33,"The Chainsmokers","Drew Love",Somebody
,34,"Khalid; Normani",,"Love Lies"
,35,Sugarland,"Taylor Swift",Babe
,36,Bazzi,"Camila Cabello",Beautiful
,37,"Marshmello; Anne-Marie",,FRIENDS
,38,"Post Malone","Ty Dolla $ign",Psycho
,39,"Camila Cabello","Young Thug",Havana
,40,"Shawn Mendes",Khalid,Youth
,41,"Troye Sivan",,"My My My!"
,42,"Fifth Harmony",,"Don't Say You Love Me"
,43,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,44,"Bebe Rexha",Quavo,"2 Souls on Fire"
,45,"Sabrina Carpenter; Jonas Blue",,Alien
