"Chart ID",Position,Artist,Featured,"Song Title"
qppa10,1,BLACKPINK,,"DDU-DU DDU-DU"
qppa10,2,BLACKPINK,,"Forever Young"
qppa10,3,TWICE,,"What Is Love?"
qppa10,4,(G)I-DLE,,LATATA
qppa10,5,GFRIEND,,Rough
qppa10,6,"CHUNG HA",,"Roller Coaster"
qppa10,7,iKON,,"LOVE SCENARIO"
qppa10,8,TWICE,,"CHEER UP"
qppa10,9,BTS,,"FAKE LOVE"
qppa10,10,GFRIEND,,"Me Gustas Tu"
qppa10,11,GFRIEND,,Navillera
qppa10,12,BLACKPINK,,"PLAYING WITH FIRE"
qppa10,13,BLACKPINK,,BOOMBAYAH
qppa10,14,MOMOLAND,,"BBoom BBoom"
qppa10,15,BLACKPINK,,WHISTLE
qppa10,16,BLACKPINK,,"See U Later"
qppa10,17,SEVENTEEN,,"Don't Wanna Cry"
qppa10,18,PENTAGON,,Shine
qppa10,19,"Red Velvet",,"Bad Boy"
qppa10,20,BLACKPINK,,Really
qppa10,21,"Pristin V",,"Get It"
qppa10,22,MAMAMOO,,"Starry Night"
qppa10,23,"WANNA ONE",,Energetic
qppa10,24,GFRIEND,,"Time For The Moon Night"
qppa10,25,BLACKPINK,,"As If It's Your Last"
