"Chart ID",Position,Artist,Featured,"Song Title"
102918-shooter,1,"Ella Mai",,Trip
102918-shooter,2,"Devin Dawson",,"Asking for a Friend"
102918-shooter,3,Mýa,Tink,"G.M.O. (Got My Own)"
102918-shooter,4,"Saweetie; London On Da Track","G-Eazy; Rich The Kid","Up Now"
102918-shooter,5,Robyn,,Honey
102918-shooter,6,"Matt Nathanson",,"Used To Be"
102918-shooter,7,"Troye Sivan",,Bloom
102918-shooter,8,"Vivian Green",,Vibes
102918-shooter,9,"Lil Wayne",,Uproar
102918-shooter,10,"En Vogue",,"Reach 4 Me"
102918-shooter,11,"Mac Miller",,"What's the Use?"
102918-shooter,12,"Ari Lennox",,"Whipped Cream"
102918-shooter,13,"Twenty One Pilots",,"My Blood"
102918-shooter,14,Tamia,,"Leave It Smokin'"
102918-shooter,15,"Seinabo Sey",,"Good in You"
102918-shooter,16,"Mariah Carey",,GTFO
102918-shooter,17,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
102918-shooter,18,Mario,,"Goes Like That"
102918-shooter,19,"Kelly Clarkson",,Heat
102918-shooter,20,"The Carters",,APESHIT
102918-shooter,21,"Mariah Carey","Ty Dolla $ign","The Distance"
102918-shooter,22,"Ariana Grande",,"God is a woman"
102918-shooter,23,"Iggy Azalea",Tyga,Kream
102918-shooter,24,"Ruth B.",,Rare
102918-shooter,25,Robyn,,"Ever Again"
102918-shooter,26,"Sevyn Streeter",,Yernin
102918-shooter,27,"Macy Gray",,"Sugar Daddy"
102918-shooter,28,"Christina Aguilera",GoldLink,"Like I Do"
102918-shooter,29,Ciara,,Dose
102918-shooter,30,Trina,"Kash Doll",Chandelier
102918-shooter,31,"Kassi Ashton",,Taxidermy
102918-shooter,32,"Lennon Stella",,Bad
102918-shooter,33,"Jack Harlow",,SUNDOWN
102918-shooter,34,"Avril Lavigne",,"Head Above Water"
102918-shooter,35,"Nicki Minaj",,"Barbie Dreams"
102918-shooter,36,"Carrie Underwood",,"Drinking Alone"
102918-shooter,37,"Bishop Briggs",,Baby
102918-shooter,38,"Daniel Caesar",,"Who Hurt You?"
102918-shooter,39,"Macy Gray",,"Over You"
102918-shooter,40,iyla,,Flowers
102918-shooter,41,Takeoff,,"Last Memory"
102918-shooter,42,"Lauren Alaina",,"Ladies in the '90s"
102918-shooter,43,"Sabrina Carpenter",,Paris
102918-shooter,44,"Tori Kelly","Kirk Franklin","Never Alone"
102918-shooter,45,"Post Malone; Swae Lee",,Sunflower
102918-shooter,46,"Jimmie Allen",,"Best Shot"
102918-shooter,47,"Priscilla Renea",,"Gentle Hands"
102918-shooter,48,"Elle Varner",,"Loving U Blind"
102918-shooter,49,"Tory Lanez",Gunna,MiAMi
102918-shooter,50,Nao,,"If You Ever"
