"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-070697,1,"Depeche Mode",,"It's No Good"
boofrnds-070697,2,"Spice Girls",,"2 Become 1"
boofrnds-070697,3,Hanson,,MMMBop
boofrnds-070697,4,Diddy,"Faith Evans; 112","I'll Be Missing You"
boofrnds-070697,5,"Matchbox Twenty",,Push
boofrnds-070697,6,Silverchair,,"Abuse Me"
boofrnds-070697,7,Placebo,,"Bruise Pristine"
boofrnds-070697,8,Radiohead,,"Paranoid Android"
boofrnds-070697,9,"LeAnn Rimes",,"How Do I Live?"
boofrnds-070697,10,Blur,,"Song 2"
boofrnds-070697,11,"The Verve",,"Bitter Sweet Symphony"
boofrnds-070697,12,Titãs,,"Pra Dizer Adeus"
boofrnds-070697,13,"Meredith Brooks",,Bitch
boofrnds-070697,14,"Ultra Naté",,Free
boofrnds-070697,15,"Daft Punk",,"Around the World"
boofrnds-070697,16,"Charlie Brown Jr.",,"O Coro Vai Comê!"
boofrnds-070697,17,Alexia,,"Uh La La La"
boofrnds-070697,18,"Third Eye Blind",,"Semi-Charmed Life"
boofrnds-070697,19,"The Charlatans",,"How High"
boofrnds-070697,20,"Savage Garden",,"Break Me Shake Me"
