"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"I Love Me"
,2,"The Weeknd",,"Blinding Lights"
,3,"Lady Gaga",,"Stupid Love"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Billie Eilish",,"everything i wanted"
,6,"The Chicks",,Gaslighter
,7,"SZA; Justin Timberlake",,"The Other Side"
,8,"Dua Lipa",,Physical
,9,"Lil Baby",Gunna,"Heatin Up"
,10,"Doja Cat",,"Say So"
,11,"Jack Harlow",,"What's Poppin'"
,12,"Maren Morris",,"The Bones"
,13,"Lil Mosey",,"Blueberry Faygo"
,14,"Ava Max",,"Kings & Queens"
,15,"Post Malone",,Circles
,16,"Green Day",,"Oh Yeah!"
,17,"Doja Cat",,"Boss Bitch"
,18,Halsey,,"Experiment On Me"
,19,"Ava Max",,"On Somebody"
,20,Eminem,"Royce Da 5'9""; Black Thought; Q-Tip; Denaun","Yah Yah"
