"Chart ID",Position,Artist,Featured,"Song Title"
"291021 - Ghosty",1,"Against The Current",,Wasteland
"291021 - Ghosty",2,"Snail Mail",,Valentine
"291021 - Ghosty",3,Ashnikko,,Maggots
"291021 - Ghosty",4,"Against The Current",,lullaby
"291021 - Ghosty",5,"Rina Sawayama",,"Enter Sandman"
"291021 - Ghosty",6,"Coldplay; BTS",,"My Universe"
"291021 - Ghosty",7,"Dua Lipa",,"Love Again"
"291021 - Ghosty",8,"All Time Low","Pale Waves",PMA
"291021 - Ghosty",9,"Lil Nas X",,"THATS WHAT I WANT"
"291021 - Ghosty",10,"Cheat Codes","All Time Low","Ghost Story"
"291021 - Ghosty",11,"Nina Nesbitt",,"Life's a Bitch (L.A.B)"
"291021 - Ghosty",12,"Vylet Pony",,ANTONYMPH
"291021 - Ghosty",13,"Against The Current",,shatter
"291021 - Ghosty",14,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
"291021 - Ghosty",15,"The Regrettes",,Monday
"291021 - Ghosty",16,"Bring Me The Horizon",,DiE4u
"291021 - Ghosty",17,Måneskin,,MAMMAMIA
"291021 - Ghosty",18,"Meet Me @ The Altar",,"Hit Like A Girl"
"291021 - Ghosty",19,TWICE,,"The Feels"
"291021 - Ghosty",20,"Meet Me @ The Altar",,Garden
"291021 - Ghosty",21,"Fickle Friends",,"Love You to Death"
"291021 - Ghosty",22,Måneskin,"Vegas Jones",Immortale
"291021 - Ghosty",23,"Avril Lavigne",,Hot
"291021 - Ghosty",24,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
"291021 - Ghosty",25,"Snail Mail",,"Ben Franklin"
"291021 - Ghosty",26,Ashnikko,,"Panic Attacks In Paradise"
"291021 - Ghosty",27,Sugababes,,"Never Gonna Dance Again"
"291021 - Ghosty",28,"Little Mix",Stormzy,Power
"291021 - Ghosty",29,"Nicole Scherzinger","50 Cent","Right There"
"291021 - Ghosty",30,Ado,,Odo
"291021 - Ghosty",31,"Against The Current",,Paralyzed
"291021 - Ghosty",32,"Against The Current",,jump
"291021 - Ghosty",33,"Vylet Pony",,BONNIE
"291021 - Ghosty",34,Halsey,,honey
"291021 - Ghosty",35,"Marianas Trench",,Acadia
"291021 - Ghosty",36,"Vylet Pony",,"LESBIAN PONIES WITH WEAPONS"
"291021 - Ghosty",37,"Lil Nas X",,"LOST IN THE CITADEL"
"291021 - Ghosty",38,PVRIS,,Monster
"291021 - Ghosty",39,"Against The Current",,"burn it down"
"291021 - Ghosty",40,"Twenty One Pilots",,"Shy Away"
"291021 - Ghosty",41,"Marianas Trench",,Glimmer
"291021 - Ghosty",42,"Fickle Friends",,Alone
"291021 - Ghosty",43,Adele,,"Easy On Me"
"291021 - Ghosty",44,"The Weeknd",,"Take My Breath"
"291021 - Ghosty",45,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
"291021 - Ghosty",46,"Little Mix",,"Love (Sweet Love)"
"291021 - Ghosty",47,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
"291021 - Ghosty",48,PVRIS,,"My Way"
"291021 - Ghosty",49,"Taio Cruz","Kylie Minogue",Higher
"291021 - Ghosty",50,"Snail Mail",,Madonna
