"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natali Dizdar",,"Sto Te Ranilo"
,2,"Nicki Minaj",,"Super Bass"
,3,"Nicola Roberts",,"Beat of My Drum"
,4,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,5,"Natalia Kills",,"Free (Solo Version)"
,5,"Natalia Kills",will.i.am,Free
,6,"Natali Dizdar",,Brodolom
,7,"María José",,"La Ocasión Para Amarnos"
,7,"María José",,"La Ocasión Para Amarnos (DJ Mike Remix)"
,8,"María José",,"Después De Tu Adiós"
,9,"Zoë Badwi","Grant Smillie","Carry Me Home"
,10,"Natali Dizdar",,"Gazio Si Me"
,11,Shakira,"El Cata",Rabiosa
,12,"Natali Dizdar",,"Ne Daj"
,13,"Nicole Scherzinger","50 Cent","Right There"
,14,"Britney Spears",,"I Wanna Go"
,15,"Natali Dizdar",,"Naucila Sam Trik"
,16,"Natali Dizdar",,"Zamijenit Cu Te Gorim"
,17,"María José",,Francamente
,18,Sirens,,"Good Enough"
,18,Sirens,,"Good Enough (Liam Keegan Remix)"
,18,Sirens,,"Good Enough (Almighty Remix)"
,19,"Nicole Scherzinger",,Wet
,20,"Nicky Click",,"I Want You"
,21,"The Saturdays",,Notorious
,22,"Nicola Roberts",,"Porcelain Heart"
,23,"Natali Dizdar",,"Zasto Bih Ti Rekla To"
,24,Sirens,,"Merry Go Round"
,25,Sirens,,Stilettos
,25,Sirens,,"Stilettos (Almighty Remix)"
,26,"Lady Gaga",,Judas
,27,"Natali Dizdar",,"Ne Pitaj"
,28,"María José",,"No Soy Una Muñeca"
,29,"Natali Dizdar",,Stranac
,30,"María José",,"Me Equivoqué"
,31,"María José","David De María","Corazón Encadenado"
,32,"María José",,"Un Nuevo Amor"
,33,"Paty Cantú",,"Clavo Que Saca Otro Clavo"
,34,"Natali Dizdar",,Stop
,35,"Natali Dizdar",,Istina
,36,Sirens,,"Disco Sirens"
,37,Belanova,,Mariposas
,38,"Natali Dizdar",,"Mjesecu Je Dosadno"
,39,Sirens,,Murda
,40,"Mini Viva",,"Here 2 Party"
,41,"Natali Dizdar",,"Pronadi Put"
,42,Sirens,,"I Couldn't Luv U"
,43,"Natali Dizdar",,Japanac
,44,Shakira,,"Lo Que Más"
,45,Shakira,,"Antes De Las Seis"
,46,"Natali Dizdar",,"Svaki Put"
,47,Vanbot,,"Lost Without You"
,48,"Natali Dizdar",,"Sophisticated Lady"
,49,Sugababes,,Sometimes
,50,"Paty Cantú",,"Afortunadamente No Eres Tú"
