"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Kacey Musgraves",,"High Horse"
,3,"Kacey Musgraves",,Mother
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,"Kacey Musgraves",,"Happy & Sad"
,6,"Kacey Musgraves",,"Slow Burn"
,7,"Kacey Musgraves",,"Love Is a Wild Thing"
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,"Kacey Musgraves",,Butterflies
,10,"Kacey Musgraves",,"Lonely Weekend"
,11,"Kacey Musgraves",,"Oh, What a World"
,12,"Katy Perry",,"Act My Age"
,13,"Kacey Musgraves",,"Golden Hour"
,14,"Kacey Musgraves",,Rainbow
,15,"Kacey Musgraves",,"Space Cowboy"
,16,"Kacey Musgraves",,"Velvet Elvis"
,17,"Kacey Musgraves",,"Wonder Woman"
,18,"Katy Perry",,"Hey Hey Hey"
,19,Bleachers,,Rollercoaster
,20,"Katy Perry",,Power
,21,"Katy Perry",,"Déjà Vu"
,22,"Katy Perry","Nicki Minaj","Swish Swish"
,23,"Katy Perry",,Witness
,24,"Katy Perry",Migos,"Bon Appétit"
,25,"Katy Perry",,Tsunami
,26,"Katy Perry",,"Miss You More"
,27,"Troye Sivan",,"Strawberries & Cigarettes"
,28,"Katy Perry",,"Bigger Than Me"
,29,"Katy Perry",,"Dance with the Devil"
,30,"Taylor Swift",,Delicate
,31,"Khalid; Normani",,"Love Lies"
,32,"Katy Perry",,"Mind Maze"
,33,"Katy Perry",,Roulette
,34,"Taylor Swift",,"Call It What You Want"
,35,"Katy Perry",,"Into Me You See"
,36,"Katy Perry",,Pendulum
,37,"Katy Perry",,"Save as Draft"
,38,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,39,"Nicki Minaj",,Chun-Li
,40,"Ellie Goulding",,Army
,41,"Nicki Minaj",,"Barbie Tingz"
,42,"Miley Cyrus",,"The Climb"
,43,"Troye Sivan",,"My My My!"
,44,"Katy Perry",,Unconditionally
,45,"Ellie Goulding",,Aftertaste
,46,"Katy Perry","Juicy J","Dark Horse"
,47,"Bebe Rexha",,Ferrari
,48,"Taylor Swift",,Gorgeous
,49,"Dua Lipa",,"New Rules"
,50,Tinashe,Offset,"No Drama"
