"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Mahmood; BLANCO",,Brividi
,3,"Fireboy DML; Ed Sheeran",,Peru
,4,Adele,,"Oh My God"
,5,"Tyga; Doja Cat",,"Freaky Deaky"
,6,"Mimi Webb",,"House On Fire"
,7,"Harry Styles",,"As It Was"
,8,Jx.Zero,,Playboy
,9,"Jack Harlow",,"Nail Tech"
,10,SZA,,"I Hate U"
,11,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,"Imagine Dragons; JID",,Enemy
,14,Aitch,Ashanti,"Aww baby"
,15,KSI,,Holiday
,16,"Tiësto; Ava Max",,"The Motto"
,17,"Doja Cat",,"Say So"
,18,"Ewan McVicar",,"Tell Me Something Good"
,19,"Juice WRLD","Young Thug","Bad Boy"
,20,"Juice WRLD",,"Rockstar In His Prime"
,21,"Digga D",,"Main Road"
,22,Adele,,"Easy On Me"
,23,"Labrinth; Zendaya",,"I'm Tired"
,24,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,25,D.O.D,"Carla Monroe","Still Sleepless"
,26,"The Weeknd",,"Out of Time"
,27,"Charlie Puth",,"Light Switch"
,28,"JJ Lin",,"Lose Control"
,29,"Lil Nas X","Elton John","ONE OF ME"
,30,"Joel Corry; Da Hool",,"The Parade"
,31,"Shawn Mendes",,"When You're Gone"
,32,"Juice WRLD",,"Already Dead"
,33,Kehlani,"Justin Bieber","up at night"
,34,"Craig David",Duvall,"My Heart's Been Waiting For You"
,35,"Lil Tjay",,"In My Head"
,36,"Lauren Spencer Smith",,Flowers
,37,"Joel Corry",,"Liquor Store"
,38,Aitch,ArDee,War.
,39,"La rappresentante di lista",,"Ciao Ciao"
,40,Westlife,,"Alone Together"
