"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,"Better Now"
,2,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,3,Drake,,"Mob Ties"
,4,"Big Narstie","Ed Sheeran","Hello Hi 2"
,5,"Post Malone",,"92 Explorer"
,6,"Post Malone","G-Eazy; YG","Same Bitches"
,7,"Bebe Rexha",,"Self Control"
,8,"Selena Gomez",,"Back to You"
,9,"Bebe Rexha",,"I Got You"
,10,"Jorja Smith",,"Blue Lights"
,11,OneRepublic,Logic,"Start Again"
,12,"Drake; Michael Jackson",,"Don't Matter To Me"
,13,"5 Seconds of Summer",,Youngblood
,14,"Years & Years",,"Palo Santo"
,15,Drake,,"God's Plan"
,16,"Clean Bandit","Demi Lovato",Solo
,17,"Camila Cabello; Grey",,Crown
,18,"Post Malone",,"Blame It On Me"
,19,"Ed Sheeran",,Bloodstream
,20,"Camila Cabello",,"She Loves Control"
,21,"Post Malone","21 Savage",rockstar
,22,"Bebe Rexha",,"Shining Star"
,23,"Post Malone",,Otherside
,24,"Steel Banglez","MØ; Yxng Bane","Your Lovin'"
,25,RAYE,,Friends
,26,"Post Malone",,"Over Now"
,27,"Cheat Codes; Little Mix",,"Only You"
,28,"Years & Years",,"If You're Over Me"
,29,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,30,"James Arthur",,"You Deserve Better"
,31,"Post Malone",,"Rich & Sad"
,32,"Jorja Smith",,"Teenage Fantasy"
,33,"Post Malone",,"Zack And Codeine"
,34,"Ariana Grande",,"God is a woman"
,35,"Post Malone",,Paranoid
,36,"Post Malone","Swae Lee","Spoil My Night"
,37,Anne-Marie,,2002
,38,"Post Malone",,"Takin' Shots"
,39,"Post Malone",,"Sugar Wraith"
,40,"Post Malone","Nicki Minaj","Ball for Me"
