"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sheryl Crow",,"All I Wanna Do"
,2,Latto,,"It's Givin"
,3,"Megan Thee Stallion",,"Tuned In Freestyle"
,4,Dosser,,"Glazed Over"
,5,WILLOW,,curious/furious
,6,Halsey,,"Experiment On Me"
,7,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,8,"GloRilla; Cardi B",,"Tomorrow 2"
,9,"Doja Cat",,Woman
,10,"Kali Uchis","Summer Walker","Deserve Me"
,11,"The Weeknd",,Sacrifice
,12,"Miley Cyrus",,River
,13,MARINA,,"Can't Pin Me Down"
,14,Reignwolf,,"Wanna Don't Wanna"
,15,WILLOW,,"it's my fault"
,16,"Kali Uchis",,"Hasta Cuando"
,17,"Billie Eilish",,"I Didn't Change My Number"
,18,"Kali Uchis",,"Moral Conscience"
,19,Lorde,,"Perfect Places"
,20,"Ava Max",,"Dancing's Done"
,21,"The Vines",,"Green Utopia"
,22,"Kali Uchis","Don Toliver",Fantasy
,23,"Sick Joy",,Painkiller
,24,"Florence + the Machine",,Free
,25,Halsey,,"You asked for this"
,26,Ashnikko,,"You Make Me Sick!"
,27,"Kali Uchis",,"Happy Now"
,28,Fragma,,"Toca's Miracle"
,29,"Florence + the Machine",,Choreomania
,30,"Tinashe; Channel Tres",,"HMU for a Good Time"
,31,"Rina Sawayama",,Frankenstein
,32,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,33,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,34,"Alanis Morissette",,"You Oughta Know"
,35,Stereophonics,,Dakota
,36,"Jimmy Eat World",,Sweetness
,37,"Kali Uchis",,Endlessly
,38,"Kali Uchis",,"Como Te Quiero Yo"
,39,Schak,"Kim English","Moving All Around (Jumpin')"
,40,"Royal Blood",,"Figure It Out"
,41,"Kali Uchis",,Moonlight
,42,"Deep Dish",,"Say Hello"
,43,"Bring Me The Horizon",,Teardrops
,44,"Sheryl Crow",,"Everyday is a Winding Road"
,45,"Nothing But Thieves",,"You Know Me Too Well"
,46,PinkPantheress,,"Boy's a liar"
,47,YONAKA,,"Call Me a Saint"
,48,"Kali Uchis",,"Blue [DUPLICATE]"
,49,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,50,"Melanie Martinez",,DEATH
