"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Soul Coughing",,Circles
,2,"Christine and the Queens",,"Safe and Holy"
,3,Kesha,,"Last Goodbye"
,4,"David Bowie",,Blackstar
,5,"JAM Project",,"THE HERO !! ~Ikareru Kobushi ni Hi o Tsukero~"
,6,Kesha,,"Gold Trans Am"
,7,Deorro,,"Five Hours"
,8,"Randy Edelman",,"Killer Angel"
,9,"Rachel Portman",,"We Had Today"
,10,Madeon,"Dan Smith","La Lune"
,11,"Miyoko Kabayashi; Masanori Hiki",,Crystal
,12,"Carly Rae Jepsen",,"I Really Like You"
,13,"Kina Grannis",,"Write It In The Sky (Ken Loi Remix)"
,14,"David Bowie",,"Space Oddity"
,15,Vitas,,"The 7th Element"
,16,Beyoncé,,Halo
,17,"The Struts",,"Could Have Been Me"
,18,M83,,"Un Nouveau Soleil"
,19,"Carly Rae Jepsen",,"Run Away with Me"
,20,"Tribe Society",Kiesza,"Pain Told Love"
