"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny","Rauw Alejandro",Party
,2,"Victoria Monét",BIA,"Freak (Remix)"
,3,"Coi Leray","Nicki Minaj","Blick Blick"
,4,Kelis,,Milkshake
,5,Future,"Drake; Tems","WAIT FOR U"
,6,"Jack Harlow","Chris Brown","Already Best Friends"
,7,"Doja Cat",,"Get Into It (Yuh)"
,8,"Ariana Grande",,"worst behavior"
,9,"Doja Cat; The Weeknd",,"You Right"
,10,"Bad Bunny",,"El Apagón"
,11,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,12,"Harry Styles",,Daydreaming
,13,"Tyga; Doja Cat",,"Freaky Deaky"
,14,Normani,,Fair
,15,"Bad Bunny",Gabriela,"EN CASITA"
,16,"Kendrick Lamar",,"Count Me Out"
,17,Disclosure,"London Grammar","Help Me Lose My Mind"
,18,"Nicki Minaj; Lil Baby",,Bussin
,19,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,20,Drake,"21 Savage; Project Pat","Knife Talk"
