"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-052001,1,"Emma Bunton",,"What Took You So Long?"
boofrnds-052001,2,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
boofrnds-052001,3,Madonna,,"What It Feels Like for a Girl"
boofrnds-052001,4,"Depeche Mode",,"Dream On"
boofrnds-052001,5,"Jennifer Lopez",,Play
boofrnds-052001,6,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
boofrnds-052001,7,R.E.M.,,"Imitation of Life"
boofrnds-052001,8,"Alicia Keys",,Fallin'
boofrnds-052001,9,"Linkin Park",,Crawling
boofrnds-052001,10,"Gabriel O Pensador",,"Até Quando?"
boofrnds-052001,11,*NSYNC,,Pop
boofrnds-052001,12,"Ivete Sangalo",,"A Lua Que Eu Te Dei"
boofrnds-052001,13,Westlife,,"Uptown Girl"
boofrnds-052001,14,"Charlie Brown Jr.",,"Hoje Eu Acordei Feliz"
boofrnds-052001,15,"Sandy & Junior",,"A Lenda"
boofrnds-052001,16,Weezer,,"Hash Pipe"
boofrnds-052001,17,"Pato Fu",,Eu
boofrnds-052001,18,"Sugar Ray",,"When It's Over"
boofrnds-052001,19,Lasgo,,Something
boofrnds-052001,20,Radiohead,,"Pyramid Song"
