"Chart ID",Position,Artist,Featured,"Song Title"
033015-narwhals,1,"WALK THE MOON",,"Shut Up and Dance"
033015-narwhals,2,Sia,,"Elastic Heart"
033015-narwhals,3,"Mark Ronson","Bruno Mars","Uptown Funk"
033015-narwhals,4,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
033015-narwhals,5,"Taylor Swift",,Style
033015-narwhals,6,"Axwell /\ Ingrosso",,"Something New"
033015-narwhals,7,Zedd,"Selena Gomez","I Want You to Know"
033015-narwhals,8,"Calvin Harris","Ellie Goulding",Outside
033015-narwhals,9,"Tove Lo",,"Talking Body"
033015-narwhals,10,"George Ezra",,Budapest
033015-narwhals,11,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
033015-narwhals,12,"Ariana Grande",,"One Last Time"
033015-narwhals,13,"Vance Joy",,Riptide
033015-narwhals,14,Sheppard,,Geronimo
033015-narwhals,15,"LunchMoney Lewis",,Bills
033015-narwhals,16,"Zac Brown Band",,Homegrown
033015-narwhals,17,"DJ Snake; AlunaGeorge",,"You Know You Like It"
033015-narwhals,18,"Fall Out Boy",,Immortals
033015-narwhals,19,"Who Is Fancy",,Goodbye
033015-narwhals,20,"Fall Out Boy",,Centuries
033015-narwhals,21,"Ella Henderson",,Ghost
033015-narwhals,22,"Eric Paslay",,"She Don't Love You"
033015-narwhals,23,"Ed Sheeran",,"Thinking Out Loud"
033015-narwhals,24,"Ellie Goulding",,"Love Me Like You Do"
033015-narwhals,25,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
