"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"My Blood"
,2,"Ellie Goulding",,Codes
,3,"Selena Gomez",,"Hands to Myself"
,4,"Ellie Goulding",,"We Can't Move to This"
,5,"Katy Perry",,"Wide Awake"
,6,"Ellie Goulding",,"Holding On for Life"
,7,"Ellie Goulding",,Aftertaste
,8,"Ellie Goulding",,"Don't Panic"
,9,"Katy Perry",,Roar
,10,"Ellie Goulding",,"On My Mind"
,11,"Ellie Goulding",,"Under the Sheets"
,12,"Ellie Goulding",,"Around U"
,13,"Ellie Goulding",,"Don't Need Nobody"
,14,"Ellie Goulding",,"Figure 8"
,15,"Katy Perry",,"It Takes Two"
,16,"Lana Del Rey",,"Off To The Races"
,17,"Selena Gomez",,Sober
,18,"Taylor Swift",,"White Horse"
,19,"Ellie Goulding",,Lights
,20,Adele,,"Water Under the Bridge"
,21,"Ellie Goulding",,Army
,22,"Ellie Goulding",,Explosions
,23,"Lana Del Rey",,"High by the Beach"
,24,"Ellie Goulding",,"Lost and Found"
,25,"Katy Perry",,"Part of Me"
,26,"Taylor Swift",,"Shake It Off"
,27,"Taylor Swift",,"All You Had To Do Was Stay"
,28,"Katy Perry","Snoop Dogg","California Gurls"
,29,"Katy Perry",,"Teenage Dream"
,30,"Britney Spears",,Womanizer
,31,MARINA,,Forget
,32,Halsey,,"Roman Holiday"
,33,"Ellie Goulding",,"Let It Die"
,34,"Lady Gaga",,LoveGame
,35,"Carly Rae Jepsen",,"Your Type"
,36,"Demi Lovato",,Confident
,37,"Selena Gomez",,"Same Old Love"
,38,Kesha,,"TiK ToK"
,39,"Ellie Goulding",,"Two Years Ago"
,40,"Katy Perry",,Unconditionally
,41,"Ellie Goulding",,Burn
,42,"Ellie Goulding",,Devotion
,43,"Ellie Goulding",,"Guns and Horses"
,44,"Ellie Goulding",,"Keep On Dancin'"
,45,"Katy Perry",,"Legendary Lovers"
,46,MARINA,,Lies
,47,"Rachel Platten",,"Lone Ranger"
,48,"Taylor Swift",,Mean
,49,"Alessia Cara",,Seventeen
,50,"Tori Kelly",,"Should've Been Us"
