"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Medina; Cepeda",,"No hablan más de ti"
,2,"Miley Cyrus","Dua Lipa",Prisoner
,3,"Rels B",,"Yo Tengo un Ángel"
,4,"KAROL G",,Bichota
,5,"Rvfv; Maka",,"Lejos de Mí"
,6,"RAYE; Rudimental",,Regardless
,7,"Belén Aguilera; Lola Indigo",,"La Tirita"
,8,"Justin Bieber",,Anyone
,9,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,10,"Shawn Mendes; Justin Bieber",,Monster
,11,"Nathy Peluso",,DELITO
,12,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,13,Aitana,,"11 RAZONES"
,14,"Olivia Rodrigo",,"drivers license"
,15,"Yotuel; Omar Montes; Beatriz Luengo",,Rebelde
,16,Zahara,,MERICHANE
,17,"Estopa; Amaral",,Despertar
,18,SZA,,"Good Days"
,19,"Rels B",,"Me olvidé de los 2"
,20,"Julia Michaels",,"Lie Like This"
,21,"Ariana Grande",,positions
,22,"Lola Indigo; Beret",,"Cómo Te Va?"
,23,"Paula Cendejas",,"El pacto"
,24,"C. Tangana; Toquinho",,"Comerte Entera"
,25,"Dua Lipa",DaBaby,"Levitating (Remix)"
,26,"Natalia Lacunza",,"Nuestro Nombre"
,27,"Sabrina Carpenter",,Skin
,28,"Marc Seguí; Pol Granch",,Tiroteo
,29,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,30,Cepeda,,"Con Los Pies En El Suelo"
,31,Camilo,,"Ropa Cara"
,32,Anaju,,"ese o ese"
,33,"Ed Sheeran",,Afterglow
,34,"Sebastián Cortés",,"Solo me quieres cuando estás triste"
,35,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,36,"Álvaro de Luna",,"Juramento eterno de sal"
,37,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,38,"The Weeknd",,"Save Your Tears"
,39,"Lele Pons; Guaynaa",,"Se Te Nota"
,40,"Alba Reche",Cami,"que bailen"
