"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,Lowlife
,2,CupcakKe,,Lgbt
,3,Mustard,"Jeremih; Nicki Minaj","Don't Hurt Me"
,4,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,5,"Bridgit Mendler",Kaiydo,Atlantis
,6,Poppy,,Money
,7,M.I.A.,,Talk
,8,Marshmello,,Alone
,9,"Hayley Kiyoko",,"Girls Like Girls"
,10,"A$AP Mob","A$AP Rocky; Tyler, The Creator; Playboi Carti; Yung Gleesh","Telephone Calls"
,11,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,12,Daya,,Cool
,13,"Charli XCX","Lil Yachty","After the Afterparty"
,14,"Calvin Harris",,"My Way"
,15,"Britney Spears",,"Love Me Down"
,16,"Lady Gaga",,A-YO
,17,"Trisha Paytas",,Cinderella
,18,Beyoncé,,"Hold Up"
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,"Ariana Grande",,"They Don't Know"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,gnash,,Something
,23,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,24,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,25,"Rae Sremmurd","Gucci Mane","Black Beatles"
,26,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,27,M.I.A.,,"Go Off"
,28,"Meghan Trainor","Yo Gotti",Better
,29,"Britney Spears",,Clumsy
,30,Blkkathy,,Lemon
,31,"Carly Rae Jepsen",,"The One"
,32,Aminé,,Caroline
,33,"The Vamps; Matoma","Astrid S","All Night"
,34,"Ariana Grande",,"Into You"
,35,"Britney Spears",,"If I'm Dancing"
,36,Kehlani,,CRZY
,37,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,38,"Major Lazer","Kali Uchis",Wave
,39,"Jack & Jack",,"All Weekend Long"
,40,"Porter Robinson; Madeon",,Shelter
