"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,MARUV,,"Siren Song"
,3,"Billie Eilish",,"bad guy"
,4,"Sam Smith; Normani",,"Dancing with a Stranger"
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Ava Max",,"So Am I"
,8,"Zedd; Katy Perry",,365
,9,"Iggy Azalea",,"Sally Walker"
,10,"Post Malone",,Wow.
,11,Mabel,,"Don't Call Me Up"
,12,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,13,"Meek Mill",Drake,"Going Bad"
,14,"Время и Стекло",,Дим
,15,"Taylor Swift","Brendon Urie",ME!
,16,"Iggy Azalea",,Started
,17,"Ariana Grande",,"thank u, next"
,18,"Cardi B; Bruno Mars",,"Please Me"
,19,"Bebe Rexha",,"Last Hurrah"
,20,"Ariana Grande; Victoria Monét",,MONOPOLY
,21,"Shawn Mendes",,"If I Can't Have You"
,22,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,23,"Cardi B",,Money
,24,"Lauv; Troye Sivan",,"i'm so tired..."
,25,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
