"Chart ID",Position,Artist,Featured,"Song Title"
122916-muradeth,1,PUP,,"Sleep In The Heat"
122916-muradeth,2,"070 Shake",,"Trust Nobody"
122916-muradeth,3,"Hudson East",,"Woman's Intuition"
122916-muradeth,4,"Kanye West",,Fade
122916-muradeth,5,"Belly (rapper)","Zack Kharbouch; Young Thug",Consuela
122916-muradeth,6,"Chester Watson",,Phantom
122916-muradeth,7,"The Weeknd",,Reminder
122916-muradeth,8,"Bob Dylan",,"Tangled Up In Blue"
122916-muradeth,9,DRAM,,"Cash Machine"
122916-muradeth,10,"Roy Woods",,Involved
122916-muradeth,11,"Bob Dylan",,"Last Thoughts On Woody Guthrie"
122916-muradeth,12,"Roy Woods",,Magic
122916-muradeth,13,"A Tribe Called Quest",,Mobius
122916-muradeth,14,"Kanye West",,"No More Parties In LA"
122916-muradeth,15,"The Weeknd",,"Party Monster"
122916-muradeth,16,ABRA,,VEGAS
122916-muradeth,17,"A Tribe Called Quest",,"We the People..."
122916-muradeth,18,Shura,,"What's It Gonna Be?"
122916-muradeth,19,BANKS,,"27 Hours"
122916-muradeth,20,"Clams Casino","Vince Staples","All Nite"
122916-muradeth,21,"Carly Rae Jepsen",,"All That"
122916-muradeth,22,dvsn,,Angela
122916-muradeth,23,"Bob Dylan",,"Ballad Of A Thin Man"
122916-muradeth,24,"Blood Orange","Carly Rae Jepsen","Better Than Me"
122916-muradeth,25,"2 Chainz",Drake,"Big Amount"
122916-muradeth,26,"Carly Rae Jepsen",,"Body Language"
122916-muradeth,27,"Hudson East",,"Call Me"
122916-muradeth,28,Rihanna,,Desperado
122916-muradeth,29,"Joey Bada$$",,Devastated
122916-muradeth,30,"Roy Woods",,"Down Girl"
