"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Less Than Zero"
,2,"Aly & AJ",,"Like Whoa (A&A Version)"
,3,"Tierra Whack",,"Only Child"
,4,Måneskin,,Beggin'
,5,Mitski,,"Your Best American Girl"
,6,Mitski,,"Working For The Knife"
,7,"Baby Queen",,"Want Me"
,8,Shamir,,"Cold Brew"
,9,"Greta Van Fleet",,Anthem
,10,"Green Day",,"Basket Case"
,11,Weezer,,"Buddy Holly"
,12,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,13,"Miley Cyrus",,High
,14,"Arctic Monkeys",,"I Bet You Look Good On The Dancefloor"
,15,"Belle and Sebastian",,"Get Me Away From Here, I'm Dying"
,16,Calpurnia,,Greyhound
,17,"Nat & Alex Wolff",,Glue
,18,"Miley Cyrus",,"Miss You So Much"
,19,"Rachel Chinouriri",,"All I Ever Asked"
,20,"Arctic Monkeys",,"Do I Wanna Know?"
,21,"Miley Cyrus","Joan Jett","Bad Karma"
,22,Saweetie,"Doja Cat","Best Friend"
,23,"Tiny Meat Gang",,"Walk Man"
,24,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,25,"Miley Cyrus",,"Golden G String"
,26,Mitski,,Humpty
,27,Shamir,,"Caught Up"
,28,"Ida Maria",,"Oh My God"
,29,"Aly & AJ",,"Way Way Back"
,30,Ashe,,"I'm Fine"
,31,"The Pains of Being Pure At Heart",,Eurydice
,32,"Ariana Grande",,NASA
,33,"Bea Miller",,"That Bitch"
,34,"Miley Cyrus",,"WTF Do I Know"
,35,Shamir,,"On the Regular"
,36,"Tiny Meat Gang",,"Broke Bitch"
,37,Grimes,,California
,38,Mitski,,"Bag of Bones"
,39,"My Chemical Romance",,Teenagers
,40,Gorillaz,,"On Melancholy Hill"
