"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sheryl Crow",,"All I Wanna Do"
,2,Halsey,,"Experiment On Me"
,3,"The Weeknd",,Sacrifice
,4,Latto,,"It's Givin"
,5,"Billie Eilish",,"I Didn't Change My Number"
,6,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,7,"Doja Cat",,Woman
,8,Dosser,,"Glazed Over"
,9,"Tinashe; Channel Tres",,"HMU for a Good Time"
,10,"GloRilla; Cardi B",,"Tomorrow 2"
,11,WILLOW,,"it's my fault"
,12,WILLOW,,curious/furious
,13,MARINA,,"Can't Pin Me Down"
,14,Lorde,,"Perfect Places"
,15,"Miley Cyrus",,River
,16,Fragma,,"Toca's Miracle"
,17,"Megan Thee Stallion",,"Tuned In Freestyle"
,18,"Sick Joy",,Painkiller
,19,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,20,"Florence + the Machine",,Free
,21,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,22,"Deep Dish",,"Say Hello"
,23,"Florence + the Machine",,Choreomania
,24,Halsey,,"You asked for this"
,25,"Ava Max",,"Dancing's Done"
,26,"Sheryl Crow",,"Everyday is a Winding Road"
,27,"Tove Lo","Channel Tres","Attention Whore"
,28,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,29,"Bring Me The Horizon",,Deathbeds
,30,"David Guetta; Steve Angello",Cozi,"Baby When the Light"
,31,"Oliver Tree",,Jerk
,32,"The Vines",,"Green Utopia"
,33,Schak,"Kim English","Moving All Around (Jumpin')"
,34,"Royal Blood",,"Figure It Out"
,35,"The Dandy Warhols",,"Bohemian Like You"
,36,"Bring Me The Horizon",,"And the Snakes Start to Sing"
,37,BIA,,"CAN'T TOUCH THIS (R3HAB Remix)"
,38,"Ariana Grande",,"love language"
,39,Måneskin,,"THE LONELIEST"
,40,Stereophonics,,Dakota
,41,Semisonic,,"Secret Smile"
,42,"4 Strings",,"Turn It Around"
,43,"Kali Uchis",,"NO HAY LEY"
,44,"Kensington Road",,"Ghost Mountain"
,45,YONAKA,,"Punch Bag"
,46,Ashnikko,,"You Make Me Sick!"
,47,"Rina Sawayama",,Frankenstein
,48,cleopatrick,,Hometown
,49,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,50,"Megan Thee Stallion",Latto,Budget
