"Chart ID",Position,Artist,Featured,"Song Title"
02222019-Zach,1,Foals,,"On the Luna"
02222019-Zach,2,"WALK THE MOON",,Timebomb
02222019-Zach,3,"Vampire Weekend",,"Harmony Hall"
02222019-Zach,4,Badflower,,Heroin
02222019-Zach,5,"A$AP Rocky",,Sundress
02222019-Zach,6,"A$AP Ferg",,"Plain Jane"
02222019-Zach,7,"MEG MYERS",,Numb
02222019-Zach,8,Foals,,Exits
02222019-Zach,9,Hozier,,Movement
02222019-Zach,10,Prince,,"When Doves Cry"
02222019-Zach,11,Lizzo,,Juice
02222019-Zach,12,"Death Cab for Cutie","Lauren Mayberry","Northern Lights"
02222019-Zach,13,"Charlie Puth",,"The Way I Am"
02222019-Zach,14,"Post Malone; Swae Lee",,Sunflower
02222019-Zach,15,"The Beths",,"Future Me Hates Me"
02222019-Zach,16,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
02222019-Zach,17,"Anderson .Paak",Q-Tip,Cheers
02222019-Zach,18,"Brandi Carlile",,"The Joke"
02222019-Zach,19,"Ariana Grande",,breathin
02222019-Zach,20,"Lady Gaga; Bradley Cooper",,Shallow
02222019-Zach,21,"21 Savage","J. Cole","a lot"
02222019-Zach,22,Grimes,HANA,"We Appreciate Power"
02222019-Zach,23,"Travis Scott",Drake,"SICKO MODE"
02222019-Zach,24,"Lana Del Rey",,"Venice Bitch"
02222019-Zach,25,"Lil Wayne",,Uproar
02222019-Zach,26,"Lana Del Rey",,"Mariners Apartment Complex"
02222019-Zach,27,Low,,"Rome (Always In The Dark)"
02222019-Zach,28,"Mumford & Sons",,"If I Say"
02222019-Zach,29,"Nothing But Thieves",,"Take This Lonely Heart"
02222019-Zach,30,Interpol,,"Fine Mess"
02222019-Zach,31,"Anderson .Paak","Pusha T","Brother's Keeper"
02222019-Zach,32,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
02222019-Zach,33,"Childish Gambino",,"This Is America"
02222019-Zach,34,JPEGMAFIA,"Kenny Beats","Puff Daddy"
02222019-Zach,35,Radiohead,,"Ill Wind"
02222019-Zach,36,"Earl Sweatshirt","Navy Blue","The Mint"
02222019-Zach,37,"Charlie Puth",,"How Long"
02222019-Zach,38,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
02222019-Zach,39,"Maxo Kream",,"Meet Again"
02222019-Zach,40,JID,"J. Cole","Off Deez"
02222019-Zach,41,"Anderson .Paak","Kendrick Lamar",Tints
02222019-Zach,42,Low,,Fly
02222019-Zach,43,"Kacey Musgraves",,Rainbow
02222019-Zach,44,"Lil Wayne","Kendrick Lamar","Mona Lisa"
02222019-Zach,45,Saba,theMIND,"BUSY / SIRENS"
02222019-Zach,46,"Ava Max",,"Sweet but Psycho"
02222019-Zach,47,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
02222019-Zach,48,"Kabaka Pyramid","Damian Marley",Kontraband
02222019-Zach,49,"Ariana Grande",,"thank u, next"
02222019-Zach,50,BROCKHAMPTON,,"NEW ORLEANS"
