"Chart ID",Position,Artist,Featured,"Song Title"
,1,PVRIS,,Hallucinations
,2,PVRIS,,"Death of Me"
,3,"Hayley Kiyoko",,demons
,5,"The Highwomen",,Highwomen
,6,"Lana Del Rey",,"Norman fucking Rockwell"
,7,"The Highwomen",,"Loose Change"
,8,"Taylor Swift","The Chicks","Soon You'll Get Better"
,9,PVRIS,,"Waking Up (Acoustic)"
,10,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,11,"Hayley Kiyoko",,"I Wish"
,12,PVRIS,,"Mind Over Matter (Acoustic)"
,13,"FKA twigs",,"home with you"
,14,"The Highwomen",,"Redesigning Women"
,15,PVRIS,,Empty
,16,"The Highwomen",,"Old Soul"
,17,PVRIS,,"Demon Limbs (Acoustic)"
,18,"Taylor Swift",,"Stay Stay Stay"
,19,"The Highwomen",,"Crowded Table"
,20,"Brandi Carlile",,"Party Of One"
,21,Daughter,,Love
,22,"Maggie Rogers",,"Light On"
,23,"Kacey Musgraves",,"It Is What It Is"
,24,"Bon Iver","St. Vincent",Rosyln
,25,"Brandi Carlile",,"Every Time I Hear That Song"
