"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-071590,1,"Depeche Mode",,"Policy of Truth"
boofrnds-071590,2,Roxette,,"It Must Have Been Love"
boofrnds-071590,3,"Mariah Carey",,"Vision of Love"
boofrnds-071590,4,"Capital Inicial",,Fogo
boofrnds-071590,5,Ramones,,"Pet Sematary"
boofrnds-071590,6,"Sinéad O'Connor",,"The Emperor's New Clothes"
boofrnds-071590,7,"New Order","John Barnes","World in Motion"
boofrnds-071590,8,"Elton John",,Sacrifice
boofrnds-071590,9,"Adriana Calcanhotto",,"Naquela Estação"
boofrnds-071590,10,"Vanilla Ice",,"Ice Ice Baby"
boofrnds-071590,11,"Depeche Mode",,"Enjoy the Silence"
boofrnds-071590,12,Madonna,,Vogue
boofrnds-071590,13,"Wilson Phillips",,"Release Me"
boofrnds-071590,14,"Janet Jackson",,"Come Back to Me"
boofrnds-071590,15,Heart,,"I Didn't Want to Need You"
boofrnds-071590,16,"New Kids on the Block",,"Step by Step"
boofrnds-071590,17,"Phil Collins",,"Do You Remember?"
boofrnds-071590,18,"Mariah Carey",,"Love Takes Time"
boofrnds-071590,19,Madonna,,"Hanky Panky"
boofrnds-071590,20,"St. Paul",,"Stranger to Love"
