"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,"Bodak Yellow"
,2,"Cardi B",,"I Gotta Hurt You"
,3,"Bhad Bhabie",,"These Heaux"
,4,"Taylor Swift",,"Look What You Made Me Do"
,5,"Yung Pinch",,"When I Was Yung"
,6,"Megan McKenna",,"High Heeled Shoes"
,7,"Kodak Black",XXXTENTACION,"Roll In Peace"
,8,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,9,Tay-K,,"The Race"
,10,Halsey,,"Bad at Love"
,11,"Bridgit Mendler",RKCB,Diving
,12,"Noah Cyrus",XXXTENTACION,Again
,13,"DeJ Loaf",,"No Fear"
,14,Lorde,,"Homemade Dynamite"
,15,ILoveMakonnen,"Rae Sremmurd",Love
,16,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,17,"Katie Price",,"I Got U"
,18,"Olivia Holt",,"In the Dark"
,19,Bbymutha,,Rules
,20,"21 Savage",,"Bank Account"
,21,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,22,"Tove Lo",,"disco tits"
,23,"Yo Gotti","Nicki Minaj","Rake It Up"
,24,"Portugal. The Man",,"Feel It Still"
,25,"Calvin Harris","Nicki Minaj","Skrt On Me"
,26,"Miley Cyrus",,"Younger Now"
,27,"Sabrina Carpenter",,Why
,28,Yelle,,Romeo
,29,Avicii,"Rita Ora","Lonely Together"
,30,Khalid,,"Young Dumb & Broke"
,31,Future,"Nicki Minaj","You Da Baddest"
,32,Kesha,,"Hunt You Down"
,33,"Rita Ora",,"Your Song"
,34,Sigrid,,"Plot Twist"
,35,CupcakKe,,Cpr
,36,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,37,"The Chainsmokers",,Honest
,38,XXXTENTACION,"Trippie Redd","Fuck Love"
,39,Bbymutha,,"Indian Hair"
,40,"Kodak Black","PnB Rock","Too Many Years [Baauer Rewind]"
