"Chart ID",Position,Artist,Featured,"Song Title"
050922-hnm,1,"Taylor Swift",,"Dancing With Our Hands Tied"
050922-hnm,2,"Ariana Grande",,ghostin
050922-hnm,3,"Taylor Swift",,Style
050922-hnm,4,"Troye Sivan",,"My My My!"
050922-hnm,5,"Taylor Swift",,"Cruel Summer"
050922-hnm,6,"Ariana Grande; Justin Bieber",,"Stuck with U"
050922-hnm,7,"Ariana Grande",,"Into You"
050922-hnm,8,"Troye Sivan",,"Angel Baby"
050922-hnm,9,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
050922-hnm,10,"Taylor Swift",,Lover
050922-hnm,11,"Ariana Grande",,"goodnight n go"
050922-hnm,12,"Ariana Grande",,"love language"
050922-hnm,13,Duplicate,,"DUPLICATE CHANGE TO: safety net (230144)"
050922-hnm,14,"Ariana Grande",,Daydreamin'
050922-hnm,15,"Taylor Swift",,cardigan
050922-hnm,16,"Isaac Dunbar",,"scorton's creek"
050922-hnm,17,"Rina Sawayama",,Cherry
050922-hnm,18,"Sabrina Carpenter",,"Fast Times"
050922-hnm,19,"Selena Gomez",,Souvenir
050922-hnm,20,"Alina Baraz",,"My Whole Life"
050922-hnm,21,"Dua Lipa",,Cool
050922-hnm,22,"Mac Miller","Ariana Grande","My Favorite Part"
050922-hnm,23,"Sabrina Carpenter",,"Honeymoon Fades"
050922-hnm,24,"Surf Mesa; Madison Beer",,"Carried Away"
050922-hnm,25,"Taylor Swift",,Afterglow
050922-hnm,26,"Ariana Grande",,"Tattooed Heart"
050922-hnm,27,"Maggie Lindemann",,"Love Songs"
050922-hnm,28,Shura,,"What's It Gonna Be?"
050922-hnm,29,"Taylor Swift",,willow
050922-hnm,30,"Victoria Monét",,"New Love"
050922-hnm,31,"Ariana Grande",,R.E.M
050922-hnm,32,"Miley Cyrus",,Malibu
050922-hnm,33,"Troye Sivan; Jay Som",,Trouble
050922-hnm,34,"Ariana Grande",,obvious
050922-hnm,35,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
050922-hnm,36,"Ariana Grande",,"six thirty"
050922-hnm,37,"The Weeknd",,"Die For You"
050922-hnm,38,Tinashe,,"Story of Us"
050922-hnm,39,"Troye Sivan",,Bloom
050922-hnm,40,"Ariana Grande",,"main thing"
050922-hnm,41,"Ariana Grande",,𝓅ov
050922-hnm,42,"Troye Sivan","Alessia Cara","WILD (Remix)"
050922-hnm,43,"Alina Baraz",,"More Than Enough"
050922-hnm,44,"Ariana Grande",,Moonlight
050922-hnm,45,"Ariana Grande",,Sometimes
050922-hnm,46,RAYE,,"Love of Your Life"
050922-hnm,47,"Selena Gomez",6LACK,"Crowded Room"
050922-hnm,48,"Ariana Grande",,"Baby I"
050922-hnm,49,"Ariana Grande",,"someone like u (interlude)"
050922-hnm,50,"Madison Beer",,"Teenager In Love"
