"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,2,"Majestic; Boney M.",,Rasputin
,3,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,4,"Calvin Harris","Tom Grennan","By Your Side"
,5,Noizu,,"Summer 91 (Looking Back)"
,6,"Bad Boy Chiller Crew",,"Don't You Worry About Me"
,7,"James Newman",,Embers
,8,"The Weeknd",,"Blinding Lights"
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Shane Codd",,"Get Out My Head"
