"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nilüfer Yanya",,"In Your Head"
,2,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,3,MGMT,,"In the Afternoon"
,4,"Cate le Bon",,"Daylight Matters"
,5,"Harry Styles",,"Canyon Moon"
,6,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,7,"Frank Ocean",,"In My Room"
,8,"Megan Thee Stallion",DaBaby,"Cash Shit"
,9,"Erika de Casier",,"Do My Thing"
,10,"Control Top",,"Chain Reaction"
,11,N.E.R.D,,"Deep Down Body Thurst"
,12,JPEGMAFIA,,"Beta Male Strategies"
,13,"Vanishing Twin",,"Magician's Success"
,14,"Vampire Weekend",,2021
,15,"FKA twigs",,"fallen alien"
,16,"Michael Kiwanuka",,"You Ain't The Problem"
,17,"Harry Styles",,"Lights Up"
,18,DaBaby,,BOP
,19,"Harry Styles",,"Sunflower, Vol. 6"
,20,"Free Nationals","Kali Uchis; Mac Miller",Time
