"Chart ID",Position,Artist,Featured,"Song Title"
,3,"Claudia Leitte",,Bandera
,5,"Baco Exu do Blues",,"Te Amo Disgraça"
,6,"Claudia Leitte",,"Fin de Semana"
,7,Emicida,"Dona Onete; Jé Santiago; Papillon","Eminência Parda"
,8,Future,Drake,"Life Is Good"
,11,Rihanna,,"Yeah, I Said It"
,14,Bera,"Claudia Leitte","Mi Amor"
,19,Emicida,"Larissa Luz; Fernanda Montenegro",Ismália
,20,Emicida,,Libre
,21,Emicida,,"Pequenas Alegrias Da Vida Adulta"
,22,Emicida,"Fabiana Cozza; Pastor Henrique Vieira; Pastoras do Rosário",Principia
,23,Emicida,"Zeca Pagodinho","Quem Tem Um Amigo (Tem Tudo)"
,32,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,34,"The Weeknd",,"Too Late"
,46,Alcione,,"Menino Sem Juizo"
,49,Alcione,,"Samba Em Paz / A Voz do Morro"
