"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,TWICE,,"What Is Love?"
tomchart,2,"Wonder Girls",,"Why So Lonely"
tomchart,3,"Red Velvet",,Peek-A-Boo
tomchart,4,"Marshmello; Anne-Marie",,FRIENDS
tomchart,5,EXO-CBX,,"Blooming Day"
tomchart,6,"TEN (NCT)",,"New Heroes"
tomchart,7,4Minute,,Crazy
tomchart,8,"CHUNG HA",,"Roller Coaster"
tomchart,9,SUNMI,,Gashina
tomchart,10,BTS,,"Don't Leave Me"
tomchart,11,"NCT; NCT U",,"WITHOUT YOU"
tomchart,12,"JIMIN (BTS); BTS",,Lie
tomchart,13,MAMAMOO,,"Starry Night"
tomchart,14,"LOONA; Kim Lip",,Eclipse
tomchart,15,"ODD EYE CIRCLE",,LOONATIC
tomchart,16,"Eric Nam",,Honestly
tomchart,17,EXO,,Forever
tomchart,18,"Nicki Minaj",,Chun-Li
tomchart,19,BLACKPINK,,"As If It's Your Last"
tomchart,20,BTS,,"Blood Sweat & Tears"
tomchart,21,TWICE,,LIKEY
tomchart,22,"Calvin Harris; Dua Lipa",,"One Kiss"
tomchart,23,"Red Velvet",,"Bad Boy"
tomchart,24,BTS,,DNA
tomchart,25,MOMOLAND,,"BBoom BBoom"
