"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ninel Conde",,"El Bombón Asesino"
,2,Halsey,,"I am not a woman, I'm a god"
,3,Lorde,,"Mood Ring"
,4,"Billie Eilish",,Oxytocin
,5,SOPHIE,,Immaterial
,6,Lorde,,"Fallen Fruit"
,7,"Japanese Breakfast",,Paprika
,8,"Billie Eilish",,"Happier Than Ever"
,9,Lorde,,"The Path"
,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,11,Halsey,,"Girl is a Gun"
,12,Lorde,,California
,13,"Billie Eilish",,NDA
,14,Lorde,,Ribs
,15,Lorde,,"Buzzcut Season"
,16,"Kacey Musgraves",,justified
,17,Halsey,,"Easier than Lying"
,18,Shakira,,"Sale El Sol"
,19,Lorde,,"The Louvre"
,20,Lorde,,"Oceanic Feeling"
