"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Million Reasons"
,2,"Bruno Mars",,"24K Magic"
,3,"The Chainsmokers",Halsey,Closer
,4,"Zara Larsson",,"Ain't My Fault"
,5,"The Weeknd","Daft Punk",Starboy
,6,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,7,Kygo,Kodaline,Raging
,8,"Major Lazer","Justin Bieber; MØ","Cold Water"
,9,Bastille,,"Good Grief"
,10,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,11,Sia,"Kendrick Lamar","The Greatest"
,12,"Ariana Grande","Nicki Minaj","Side To Side"
,13,"Hailee Steinfeld; Grey",Zedd,Starving
,14,"James Arthur",,"Say You Won't Let Go"
,15,"The Vamps; Matoma",,"All Night"
,16,"DJ Snake","Justin Bieber","Let Me Love You"
,17,"Ellie Goulding",,"Still Falling for You"
,18,"Kungs; Cookin' On 3 Burners",,"This Girl"
,19,"Lady Gaga",,"Perfect Illusion"
,20,"Katy Perry",,Rise
,21,"Little Mix",,"Shout Out to My Ex"
,22,gnash,"Olivia O'Brien","i hate u, i love u"
,23,"Mike Perry","shy martin","The Ocean"
,24,"Twenty One Pilots",,Heathens
,25,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,26,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,27,"Skylar Grey",Eminem,"Kill for You"
,28,"Shawn Mendes",,Mercy
,29,LP,,"Lost On You"
,30,"Dua Lipa",,"Blow Your Mind (Mwah)"
,31,"Little Mix","Jason Derulo","Secret Love Song"
,32,Beyoncé,,"Pray You Catch Me"
,33,Gromee,"May-Britt Scheffer",Fearless
,34,BLACKPINK,,BOOMBAYAH
,35,Younha,,Sunflower
,36,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,37,"Gavin DeGraw",,Fire
,38,"Dua Lipa",,"Hotter Than Hell"
,39,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,40,"Jonas Blue","JP Cooper","Perfect Strangers"
