"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foster the People",,"Coming of Age"
,2,KONGOS,,"Come with Me Now"
,3,"Killswitch Engage",,Always
,4,"Young The Giant",,"It's About Time"
,5,AFI,,"A Deep Slow Panic"
,6,"Silversun Pickups",,Cannibal
,7,"Neon Trees",,"Sleeping With A Friend"
,8,Bastille,,"Bad Blood"
,9,Chevelle,,"Take Out the Gunman"
,10,"Daft Punk","Julian Casablancas","Instant Crush"
,11,"Fitz and the Tantrums",,"The Walker"
,12,Volbeat,,"Dead But Rising"
,13,"John Legend",,"All of Me"
,14,"Against Me!",,"Black Me Out"
,15,Korn,,"Spike In My Veins"
,16,"Ellie Goulding",,"Goodness Gracious"
,17,OneRepublic,,"Counting Stars"
,18,CHVRCHES,,Recover
,19,Beck,,"Blue Moon"
,20,"Vampire Weekend",,Unbelievers
,21,"Bear Hands",,Giants
,22,"✝✝✝ (Crosses)",,"The Epilogue"
,23,CHVRCHES,,"The Mother We Share"
,24,"Queens of the Stone Age",,"Smooth Sailing"
,25,"The Chain Gang of 1974",,Sleepwalking
,26,"The Neighbourhood",,Afraid
,27,"Arcade Fire",,Afterlife
,28,Foxes,,"Let Go for Tonight"
,29,"Bruce Springsteen",,"High Hopes"
,30,"Pearl Jam",,"Lightning Bolt"
,31,Coldplay,,Magic
,32,"The Dead Weather",,"Open Up (That's Enough)"
,33,"Pearl Jam",,Sirens
,34,Coldplay,,Atlas
,35,BROODS,,Bridges
,36,Bleachers,,"I Wanna Get Better"
,37,"Broken Bells",,"Holding On For Life"
,38,"Sleeper Agent",,Waves
,39,U2,,Invisible
,40,311,,"Five Of Everything"
