"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,"Dua Lipa",,"Dance The Night"
,3,KEiiNO,,"Spirit in the Sky"
,4,"Senhit; Flo Rida",,Adrenalina
,5,Loreen,,Euphoria
,6,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,7,Albina,,Tick-Tock
,8,"Doja Cat",,Attention
,9,duplicate,,"[DUPLICATE] Change your chart entry to Miracle (397290)"
,10,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,11,"Charlie Puth",,Attention
,12,"Boys Town Gang",,"Can't Take My Eyes Off Of You"
,13,Galantis,,"No Money"
,14,"John Lundvik",,"Too Late for Love"
,15,"Kate Miller-Heidke",,"Zero Gravity"
,16,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,17,Alessandra,,"Queen of Kings"
,18,Aurora,,"Cure For Me"
,19,"Benjamin Ingrosso",,"Dance You Off"
,20,"Fleetwood Mac",,Everywhere
,21,"Lake Malawi",,"Friend of a Friend"
,22,"Let 3",,"Mama ŠČ!"
,23,Loreen,,Statements
,24,ABBA,,"Take a Chance on Me"
,25,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
,26,Chanel,,SloMo
,27,"Eleni Foureira",,Fuego
,28,"Eric Saade",,Manboy
,29,"FIFTY FIFTY",,Cupid
,30,"Liam Payne",Quavo,"Strip That Down"
,31,"Nicki Minaj",,MEGATRON
,32,"Nicki Minaj",,"Red Ruby Da Sleeze"
,33,"One Direction",,"What Makes You Beautiful"
,34,Diljá,,POWER
,35,Topic,A7S,"Breaking Me"
,36,"Eric Saade",,"Every Minute"
,37,Käärijä,,"Cha Cha Cha"
,38,"Olivia Rodrigo",,"good 4 u"
,39,"Sergey Lazarev",,"You Are The Only One"
,40,"La Zarra",,Évidemment
