"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Floral Tattoo",,"Life In Color"
,2,"Floral Tattoo",,"Oar House"
,3,"Floral Tattoo",,"(My Life Fell Apart This Year)"
,4,"Floral Tattoo",,"(Redding Forest Fire/Fermi)"
,5,"Floral Tattoo",,"Danny, Be Well"
,6,"Floral Tattoo",,"Julius & Ethel"
,7,"Floral Tattoo",,"The Art Of Moving On"
,8,"Nanci Griffith",,"Fly By Night"
,9,"Nanci Griffith",,"Goin' Gone"
,10,"Nanci Griffith",,"Love's Found A Shoulder"
,11,"Nanci Griffith",,"More Than A Whisper"
,12,"Nanci Griffith",,"The Last Of The True Believers"
,13,Radiohead,,"The Trickster"
,14,Robyn,,"Dancing on My Own"
,15,"The Replacements",,Androgynous
,16,"The Replacements",,"Black Diamond"
,17,"The Replacements",,"Gary's Got A Boner"
,18,"The Replacements",,"I Will Dare"
,19,"The Replacements",,"Seen Your Video"
,20,"The Replacements",,"Tommy Gets His Tonsils Out"
