"Chart ID",Position,Artist,Featured,"Song Title"
020618-tctop40currents,1,Tinashe,Offset,"No Drama"
020618-tctop40currents,2,"Devvon Terrell",,Temperature
020618-tctop40currents,3,"Guordan Banks",,"Wanna Be Yours"
020618-tctop40currents,4,11:11,,"Wild Ting"
020618-tctop40currents,5,"Childish Gambino",,Redbone
020618-tctop40currents,6,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
020618-tctop40currents,7,Plaza,,Over
020618-tctop40currents,8,Xscap3,,"Dream Killa"
020618-tctop40currents,9,LVNDVN,,"Moon Lit District"
020618-tctop40currents,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
020618-tctop40currents,11,T-Pain,"Tiffany Evans","Textin My Ex"
020618-tctop40currents,12,TLC,"Snoop Dogg","Way Back"
020618-tctop40currents,13,"Stan Sono",,Rewind
020618-tctop40currents,14,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
020618-tctop40currents,15,Miguel,"Travis Scott","Sky Walker"
