"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lonnie Donegan",,"Cumberland Gap"
,2,"Harry Belafonte",,"The Banana Boat Song"
,3,"Tab Hunter",,"Young Love"
,4,"Pat Boone",,"Don't Forbid Me"
,5,"Little Richard",,"Long Tall Sally"
,6,"Frankie Lymon & The Teenagers",,"Baby Baby"
,7,"Tab Hunter",,"99 Ways"
,8,"Nat King Cole",,"When I Fall In Love"
,9,"Lonnie Donegan",,"Don't You Rock Me Daddy-O"
,10,"Slim Whitman",,"I'll Take You Home Again Kathleen"
,11,"Guy Mitchell",,"Knee Deep In The Blues"
,12,"Charles McDevitt Skiffle Group","Nancy Whiskey","Freight Train"
,13,"Max Bygraves",,Heart
,14,"Frankie Lymon & The Teenagers",,"I'm Not A Juvenile Delinquent"
,15,"Andy Williams",,Butterfly
,16,"Bing Crosby; Grace Kelly",,"True Love"
,17,"Little Richard",,"The Girl Can't Help It"
,18,"Guy Mitchell",,Rock-A-Billy
,19,"Guy Mitchell",,"Singing The Blues"
,20,"Charlie Gracie",,Butterfly
,21,"Frankie Laine; The Easy Riders",,"Love Is A Golden Ring"
,22,"Johnston Brothers",,Heart
,23,"Johnnie Ray",,"You Don't Owe Me A Thing/Look Homeward Angel"
,24,"Vipers Skiffle Group",,"Cumberland Gap"
,25,"Fats Domino",,"I'm Walkin'"
,26,"Rosemary Clooney",,Mangos
,27,"Pat Boone",,"Why Baby Why"
,28,"Pat Boone",,"Friendly Persuasion"
,29,"The Hilltoppers",,Marianne
