"Chart ID",Position,Artist,Featured,"Song Title"
062317-matt,1,"Foo Fighters",,Run
062317-matt,2,"Mondo Cozmo",,Shine
062317-matt,3,Bleachers,,"Don't Take the Money"
062317-matt,4,"The Wrecks",,"Favorite Liar"
062317-matt,5,"Nothing But Thieves",,Amsterdam
062317-matt,6,"Ed Sheeran",,"Castle on the Hill"
062317-matt,7,Paramore,,"Hard Times"
062317-matt,8,"St. Lucia",,Physical
062317-matt,9,MisterWives,,Machine
062317-matt,10,Lorde,,"Green Light"
062317-matt,11,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
062317-matt,12,"Biffy Clyro",,Howl
062317-matt,13,Mastodon,,"Show Yourself"
062317-matt,14,Adele,,"I Miss You"
062317-matt,15,Japandroids,,"Near to the Wild Heart of Life"
062317-matt,16,Bastille,,Blame
062317-matt,17,"Andrew McMahon in the Wilderness",,"Fire Escape"
062317-matt,18,"Twenty One Pilots",MUTEMATH,"Lane Boy"
062317-matt,19,"All Time Low",,"Life of the Party"
062317-matt,20,Khalid,,Location
062317-matt,21,"Citizen Zero",,"Go (Let Me Save You)"
062317-matt,22,"The Chainsmokers; Coldplay",,"Something Just Like This"
062317-matt,23,"Andrew McMahon in the Wilderness",,"So Close"
062317-matt,24,Incubus,,"Nimble Bastard"
062317-matt,25,"The Revivalists",,"Wish I Knew You"
062317-matt,26,HAIM,,"Want You Back"
062317-matt,27,"Portugal. The Man",,"Feel It Still"
062317-matt,28,"Ed Sheeran",,"Galway Girl"
062317-matt,29,"Lewis Del Mar",,"Painting (Masterpiece)"
062317-matt,30,"Michelle Branch",,"Hopeless Romantic"
062317-matt,31,"Sir Sly",,High
062317-matt,32,Kaleo,,"No Good"
062317-matt,33,Spoon,,"Hot Thoughts"
062317-matt,34,"Rag'n'Bone Man",,Human
062317-matt,35,"Highly Suspect",,"Little One"
062317-matt,36,Japandroids,,"No Known Drink or Drug"
062317-matt,37,MISSIO,,"Middle Fingers"
062317-matt,38,MUTEMATH,,"Hit Parade"
062317-matt,39,"Carly Rae Jepsen",,"Cut to the Feeling"
062317-matt,40,K.Flay,,"High Enough"
062317-matt,41,Drake,,Passionfruit
062317-matt,42,"Niall Horan",,"Slow Hands"
062317-matt,43,Halsey,,"Now Or Never"
062317-matt,44,"Kendrick Lamar",,HUMBLE.
062317-matt,45,"Bob Moses",,"Tearing Me Up"
062317-matt,46,"Judah & The Lion",,"Suit and Jacket"
062317-matt,47,"Greta Van Fleet",,"Highway Tune"
062317-matt,48,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
062317-matt,49,"Harry Styles",,"Sign of the Times"
062317-matt,50,"Shawn Mendes",,Mercy
