"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louisa Johnson",,"So Good"
,2,"Little Mix",,"Shout Out to My Ex"
,3,"Natassa Theodoridou",,"As' Ta Ola Ki Ela"
,4,"Finding Kate",,Forever
,5,"Tove Lo",,"Cool Girl"
,6,"Clean Bandit","Louisa Johnson",Tears
,7,DARA,,"K'vo ne chu"
,8,"Tove Lo",,"True Disaster"
,9,"Ewa Farna",,"Na ostří nože"
,10,Indira,,"Moy mal'chik"
,11,"Loïc Nottet",,"Million Eyes"
,12,"Hailee Steinfeld; Grey",Zedd,Starving
,13,"The Hardkiss",,Rain
,14,"Nicole Saba",,"Mesh Wa't El Kalam"
,15,"Zara Larsson",,"Ain't My Fault"
,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
,17,"Natassa Theodoridou",,"Anisihos Keros"
,18,"Alexa Feser",,Medizin
,19,"Bebe Rexha",,"I Got You"
,20,"Tove Lo",,"Don't Talk About It"
,21,"Dami Im",,"Fighting for Love"
,22,MAIA,,Tordenkys
,23,Stan,,Xtypa
,24,"Ward Thomas",,"Carry You Home"
,25,Lenny,,Hell.o
,26,Nyusha,,Tseluy
,27,"Zara Larsson",,"I Would Like"
,28,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,29,"The Chainsmokers",Daya,"Don't Let Me Down"
,30,"The Chainsmokers",Halsey,Closer
,31,Kerli,,"Diamond Hard"
,32,Oonagh,,"Aulë und Yavanna"
,33,"Manon Palmer",,"Laisse-moi partir"
,34,"The Chainsmokers","Phoebe Ryan","All We Know"
,35,"Ariana Grande","Nicki Minaj","Side To Side"
,36,Eivør,,"Í Tokuni"
,37,"Caroline Costa",,Ailleurs
,38,Fergie,,"Life Goes On"
,39,"Lady Gaga",,"Perfect Illusion"
,40,Fleurie,,Breathe
,41,Malou,,"Des Me"
,42,BANKS,,"Beggin for Thread"
,43,"Stitched Up Heart",,"Finally Free"
,44,"Dua Lipa",,"Hotter Than Hell"
,45,"Nikki Flores",,"How to Love Her"
,46,"The Veronicas",,"In My Blood"
,47,Sasha,,"Sur mon étoile"
,48,"I See Stars",,Portals
,49,TAL,,"Are We Awake"
,50,SAYGRACE,G-Eazy,"You Don't Own Me"
