"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,PILLOWTALK
,2,"Laura Põldvere",,Supersonic
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Selena Gomez",,"Hands to Myself"
,5,"Alan Walker",,Faded
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,DNCE,,"Cake by the Ocean"
,8,"Ellie Goulding",,"On My Mind"
,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,Simone,,"Heart Shaped Hole"
,12,"Ellie Goulding",,"Something in the Way You Move"
,13,"Taylor Swift",,"Wildest Dreams"
,14,"Lukas Graham",,"7 Years"
,15,Coldplay,,"Hymn for the Weekend"
,16,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,17,"Flo Rida",,"My House"
,18,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,19,"Selena Gomez",,"Same Old Love"
,20,"Taylor Swift",,"Out of the Woods"
,21,Adele,,Hello
,22,"Ellie Goulding",,Army
,23,"Brett Eldredge",,"Drunk On Your Love"
,24,"The Weeknd",,"The Hills"
