"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J. Cole",,"t h e . c l i m b . b a c k"
,2,"J. Cole",,"Lion King on Ice"
,3,"Taylor Swift",,"the 1"
,4,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,5,"Juice WRLD",,"Wishing Well"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"Little Mix",,Holiday
,8,BLACKPINK,,"How You Like That"
,9,"Juice WRLD; Marshmello",,"Come & Go"
,10,"Taylor Swift",,cardigan
,11,"Taylor Swift",,betty
,12,"Headie One; Drake",,"Only You Freestyle"
,13,"Digga D",,Woi
,14,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,15,NSG,,Grandad
,16,"AJ Tracey; Mabel",,"West Ten"
,17,"Kid Cudi; Eminem",,"The Adventures of Moon Man & Slim Shady"
,18,"Chloe x Halle",,"Forgive Me"
,19,"Dua Lipa",,Hallucinate
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
