"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,"Scott Street"
,2,"Amy Shark",,Adore
,3,"Kim Petras",,"Heart to Break"
,4,"Phoebe Bridgers",,Killer
,5,"Meghan Trainor","Yo Gotti",Better
,6,"Phoebe Bridgers",,Georgia
,7,"Phoebe Bridgers",,Funeral
,8,"Mikky Ekko",,"Not The One"
,9,"Billie Eilish",,"ocean eyes"
,10,MNEK,,Tongue
,11,"Phoebe Bridgers",,"Demi Moore"
,12,"Taylor Swift",,Delicate
,13,"Perfume Genius",,Alan
,14,"Gwen Stefani",,Cool
,15,"Taylor Swift",,"New Year's Day"
,16,"Amy Shark",,"Golden Fleece"
,17,"Amy Shark",,"Sink In"
,18,"Years & Years",,Sanctify
,19,NERO,,"Into the Past"
,20,"Hayley Kiyoko",,Curious
,21,"Perfume Genius",,"Slip Away"
,22,"Post Malone","Ty Dolla $ign",Psycho
,23,"Vince Staples",,"Get The Fuck Off My Dick"
,24,Lauv,,"Getting Over You"
,25,RuPaul,,"Call Me Mother"
,26,Halsey,,"Bad at Love"
,27,Halsey,"Big Sean; Stefflon Don",Alone
,28,6ix9ine,,GUMMO
,29,"Charli XCX",,"Track 10"
,30,"Azealia Banks",,"Van Vogue"
,31,POLYDRIVE,,Glass
,32,"Amy Shark",Allday,"Worst Girl"
,33,"Troye Sivan",,"My My My!"
,34,"Troye Sivan",,"The Good Side"
,35,"Courtney Barnett",,Depreston
,36,"Charli XCX",MØ,Porsche
,37,"Sky Ferreira",,"Everything is Embarrassing"
,38,"ROZES; Nicky Romero",,"Where Would We Be"
,39,"Tove Lo",,"disco tits"
,40,ROZES,,Everything
