"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
,2,"The Chainsmokers",,"Sick Boy"
,3,CliQ,Alika,Wavey
,4,3LAU,"Luna Aura","Walk Away"
,5,"Jax Jones","Ina Wroldsen",Breathe
,6,"Dua Lipa",,IDGAF
,7,Yaeji,,raingurl
,8,Sigrid,,Strangers
,9,"One Bit","Noah Cyrus","My Way"
,10,EDEN,,crash
,11,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,12,M-22,Medina,"First Time"
,13,"Troye Sivan",,"My My My!"
,14,Marnik,ROOKIES,Burn
,15,JLV,,Darkness
,16,"Louis The Child","Caroline Ailin","Last to Leave"
,17,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,18,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,19,JADED,Ashnikko,Pancake
,20,"Craig David",Bastille,"I Know You"
,21,"Camila Cabello; Grey",,Crown
,22,Redlight,"Sweetie Irie","Zum Zum"
,23,"Zedd; Maren Morris; Grey",,"The Middle"
,24,"George FitzGerald",,Burns
,25,"WHTKD; KStewart",,Secrets
,26,"Nora En Pure",,Trailblazer
,27,Angèle,,"La Loi de Murphy"
,28,"Michael Calfan",,"On You"
,29,"WEISS; Christian Nielsen",,"Say It To Me"
,30,"Clean Bandit","Julia Michaels","I Miss You"
,31,"Tom Walker",,"Leave a Light On"
,32,EDX,,Jaded
,33,EDEN,,icarus
,34,A-Minor,,"Next To You"
,35,"Lily Allen",Giggs,"Trigger Bang"
,36,DROELOE,Nevve,Backbone
,37,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,38,"G-Eazy; Halsey",,"Him & I"
,39,Diplo,MØ,"Get It Right"
,40,EDX,,Runnin'
