"Chart ID",Position,Artist,Featured,"Song Title"
,1,Snollebollekes,,"Hullemaal Kapot"
,2,"All Time Low",,"The Sound of Letting Go"
,3,"Morgan Wallen",,"Everything I Love"
,4,"Bailey Zimmerman",,"Fall in Love"
,5,"The Busker",,"Dance (Our Own Party)"
,6,"Bailey Zimmerman",,"Rock and a Hard Place"
,7,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,8,"Bailey Zimmerman",,Religiously
,9,"Elvis Crespo",,Suavemente
,10,"Joker Out",,"Carpe Diem"
,11,"Mart Hoogkamer",,"In Spanje"
,12,"Henry Moodie",,"drunk text"
,13,"Morgan Wallen",,"Last Night"
,14,"Andrew Lambrou",,"Break a Broken Heart"
,15,"All Time Low",,"Modern Love"
,16,"Morgan Wallen",,"Wine Into Water"
,17,"All Time Low",,Sleepwalking
,18,"Big Time Rush",Maffio,"Dale Pa' Ya"
,19,"All Time Low",,"Calm Down"
,20,Käärijä,,"Cha Cha Cha"
