"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,,"Don't Wait Up"
,2,OneRepublic,,Run
,3,"Doja Cat",,Woman
,4,Halsey,,"I am not a woman, I'm a god"
,5,MARINA,,"Oh No!"
,6,MARINA,,"I Love You But I Love Me More"
,7,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,8,"Billie Eilish",,"Happier Than Ever"
,9,"Doja Cat; The Weeknd",,"You Right"
,10,"Billie Eilish",,"I Didn't Change My Number"
,11,MARINA,,"Ancient Dreams In A Modern Land"
,12,"Doja Cat",,"Need to Know"
,13,"Billie Eilish",,Oxytocin
,14,P!nk,,"All I Know So Far"
,15,"Tove Lo","Kylie Minogue","Really don't like u"
,16,"Taylor Swift",,"Fearless (Taylor's Version)"
,17,"Doja Cat",,"Get Into It (Yuh)"
,18,Halsey,,"wipe your tears"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"Gorgon City",DRAMA,"You've Done Enough"
,21,Saweetie,,"Fast (Motion)"
,22,"Billie Eilish",,NDA
,23,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,24,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,25,"Charli XCX",,"Good Ones"
,26,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,27,"Doja Cat",,Naked
,28,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,29,"Bebe Rexha",,Sacrifice
,30,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,31,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,32,KAYTRANADA,"Kali Uchis",10%
,33,Sigrid,,"Mirror (Paul Woolford Remix)"
,34,Saweetie,"Drakeo the Ruler",Risky
,35,"Megan Thee Stallion",,"Captain Hook"
,36,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,37,MARINA,,Shampain
,38,MARINA,,"Hermit The Frog"
,39,"Noah Cyrus",XXXTENTACION,Again
,40,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,41,"Billie Eilish",,"my boy"
,42,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,43,"Felix Jaehn; Robin Schulz","Georgia Ku","I Got A Feeling"
,44,"Lady Gaga; Shygirl; Mura Masa",,"Sour Candy (Shygirl & Mura Masa Remix)"
,45,Halsey,,"Easier than Lying"
,46,"Olivia Rodrigo",,"jealousy, jealousy"
,47,"Lady Gaga; Coucou Chloe",,"Stupid Love (Coucou Chloe Remix)"
,48,"Doja Cat",,Imagine
,49,"Lady Gaga",,Alice
,50,"Masked Wolf",,"Say So"
