"Chart ID",Position,Artist,Featured,"Song Title"
,1,McFly,"Taio Cruz","Shine a Light"
,2,Rihanna,,"Only Girl (In the World)"
,3,Cheryl,,"Promise This"
,4,Kesha,,"We R Who We R"
,5,"Miley Cyrus",,"Who Owns My Heart"
,6,"Christina Perri",,"Jar of Hearts"
,7,Paramore,,"Playing God"
,8,"Katy Perry",,Firework
,9,"Pixie Lott",,"Broken Arrow"
,10,"Selena Gomez & The Scene",,"A Year Without Rain"
,11,"The Pretty Reckless",,"Miss Nothing"
,12,B.o.B,"Hayley Williams",Airplanes
,13,Wanessa,,"Worth It"
,14,Belinda,,Lolita
,15,Fresno,,"Eu Sei"
,16,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
,17,"Katy Perry",,"Teenage Dream"
,18,Pitty,,"Só Agora"
,19,"Emily Osment",,"Let's Be Friends"
,20,"Taylor Swift",,Mine
,21,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,22,"Bruno Mars",,"Just the Way You Are"
,23,Kerli,,"Army of Love"
,24,Nelly,,"Just a Dream"
,25,"Black Eyed Peas",,"The Time (Dirty Bit)"
