"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"The Weeknd",,"False Alarm"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"Milky Chance",,"Stolen Dance"
,6,Flume,KAI,"Never Be Like You"
,7,"The Weeknd","Daft Punk",Starboy
,8,Sia,"Kendrick Lamar","The Greatest"
,9,Drake,,"Fake Love"
,10,Rihanna,,"Love on the Brain"
,11,MØ,,"Final Song"
,12,"The Chainsmokers",ROZES,Roses
,13,"The Chainsmokers","Phoebe Ryan","All We Know"
,14,"Carly Rae Jepsen",,"Run Away with Me"
,15,"Fifth Harmony",,"That's My Girl"
,16,"Bruno Mars",,"24K Magic"
,17,"Ariana Grande",,"Be Alright"
,18,Adele,,"Water Under the Bridge"
,19,"The Chainsmokers",Halsey,Closer
,20,"Ariana Grande",,"Into You"
,21,Drake,"Wizkid; Kyla","One Dance"
,22,"Shawn Mendes",,Mercy
,23,"The Chainsmokers",Daya,"Don't Let Me Down"
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,gnash,"Olivia O'Brien","i hate u, i love u"
,26,"Twenty One Pilots",,Heathens
,27,Shakira,Maluma,Chantaje
,28,"Calvin Harris",,"My Way"
,29,"Twenty One Pilots",,Ride
,30,"Alan Walker",,Faded
,31,"Calvin Harris",Rihanna,"This Is What You Came For"
,32,Anne-Marie,,Alarm
,33,SAYGRACE,G-Eazy,"You Don't Own Me"
,34,"Zara Larsson",,"Lush Life"
,35,"The Chainsmokers",XYLØ,"Setting Fires"
,36,Sia,"Sean Paul","Cheap Thrills (Remix)"
,37,"The Weeknd",,"Party Monster"
,38,"Britney Spears",G-Eazy,"Make Me..."
,39,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,40,Sia,,"Move Your Body"
