"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Taylor Swift",,"Getaway Car"
,3,"Taylor Swift",,"I Did Something Bad"
,4,"Taylor Swift",,"Don't Blame Me"
,5,"Taylor Swift",,"King of My Heart"
,6,"Taylor Swift",,"New Year's Day"
,7,Madonna,,"Bedtime Story"
,8,"Kylie Minogue",,"Love at First Sight"
,9,"Kylie Minogue",,"More More More"
,10,Madonna,,Survival
,11,"Taylor Swift",,"Call It What You Want"
,12,"Taylor Swift",,"Dancing With Our Hands Tied"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Kylie Minogue",,"Can't Get You Out of My Head"
,15,"Kylie Minogue",,Fever
,16,Madonna,,"Holy Water"
,17,Madonna,,"How High"
,18,Madonna,,Jump
,19,Madonna,,"Like a Prayer"
,20,Madonna,,Secret
