"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,Mabel,,"Don't Call Me Up"
,3,Kehlani,"Ty Dolla $ign","Nights Like This"
,4,"Carlie Hanson",,Numb
,5,"Becky G",,LBD
,6,"Call Me Loop",,"Silly Boy"
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Lauren Jauregui",,"More Than That"
,9,"Dua Lipa",,"Swan Song"
,10,"Lost Kings","Loren Gray",Anti-Everything
,11,"Little Mix","Ty Dolla $ign","Think About Us"
,12,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,13,"Natti Natasha",,"Pa' Mala Yo"
,14,HUGEL,"Amber Van Day",WTF
,15,"Lennon Stella",,Feelings
,16,Fedez,"Zara Larsson","Holding Out For You"
,17,"Ariana Grande",,imagine
,18,"Eva Simons",,"Like That"
,19,"Alle Farben; ILIRA",,Fading
,20,ZAYN,"Nicki Minaj","No Candle No Light"
,21,ILIRA,,"GET OFF MY D!CK"
,22,"Brynn Cartelli",,"Last Night's Mascara"
,23,"Alice Merton",,"Funny Business"
,24,Normani,6LACK,Waves
,25,"Lennon Stella",,Breakaway
,26,Lena,,"thank you"
,27,"Nicky Romero; Olivia Holt",,Distance
,28,"Shirin David",,Orbit
,29,JoJo,,"Demonstrate (2018)"
,30,"Lauv; Troye Sivan",,"i'm so tired..."
,31,"Ashley Tisdale",,"Love Me & Let Me Go"
,32,"Ally Brooke",Tyga,"Low Key"
,33,"Billie Eilish",,"bury a friend"
,34,"Lolo Zouaï",,Challenge
,35,INNA,,"Sin Ti"
,36,"Nina Nesbitt",,Colder
,37,"Tori Kelly",,"Change Your Mind"
,38,"Julia Michaels",,"In This Place"
,39,"Davai; Call Me Loop","Lisa Ajax","Cry Like Kim K"
,40,"Madison Beer",Offset,"Hurts Like Hell"
