"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Cornell",,Patience
,2,beabadoobee,,Care
,3,"Jefferson Starship",,"It's About Time"
,4,"Taylor Swift","Bon Iver",exile
,5,blink-182,,Quarantine
,6,Semisonic,,"You're Not Alone"
,7,Hum,,"Step Into You"
,8,"Taylor Swift",,cardigan
,9,"The Killers",,"My Own Soul's Warning"
,10,Seatkickr,,"Your Tie"
,11,Go-Go's,,"Club Zero"
,12,"Ty Segall",,"She's a Beam"
,13,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,14,Poppy,,"Khaos x4"
,15,"Teenage Wrist",,Silverspoon
,16,"SilverTwins of Funk",,"Feel Real"
,17,"Yukon Blonde",,"Get Precious"
,18,"Miley Cyrus",,"Midnight Sky"
,19,"Bob Mould",,"American Crisis"
,20,"Stand Atlantic",,Blurry
,21,"The Darcys",,"Look Me in the Eyes"
,22,"Rezz & Grabbitz",,"Someone Else"
,23,"Tame Impala",,"Is It True"
,24,"Katy Perry",,Smile
,25,"Harry Styles",,"Watermelon Sugar"
,26,"Gerard Way","Judith Hill","Here comes the end"
,27,Evanescence,,"The Game Is Over"
,28,"Bob Mould",,"Siberian Butterfly"
,29,"Slow Pulp",,"At It Again"
,30,Evanescence,,"Use My Voice"
