"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,2,"Sofi Tukker","Betta Lemme",Awoo
,3,"Emma Sandström",,"Circle Of Light"
,4,Kerli,,"Spirit Animal"
,5,BANKS,,Trainwreck
,6,Ruelle,,Madness
,7,"Norma John",,Blackbird
,8,"Ed Sheeran",,"Castle on the Hill"
,9,"Aistė Pilvelytė",,"I'm Like A Wolf"
,10,"Ed Sheeran",,"Shape of You"
,11,BLACKPINK,,"PLAYING WITH FIRE"
,12,G.E.M.,,"Light Years Away"
,13,Sia,,"Move Your Body"
,14,"Snakehips; MØ",,"Don't Leave"
,15,"Greta Zazza",,"Like I Love You"
,16,"The Weeknd","Daft Punk",Starboy
,17,2NE1,,Goodbye
,18,NAVIBAND,,"Story of My Life"
,19,"Troye Sivan","Betty Who",HEAVEN
,20,"Lady Gaga",,"Million Reasons"
,21,"Sofi Tukker",,Drinkee
,22,DARA,,"K'vo ne chu"
,23,Adele,,"Water Under the Bridge"
,24,BTS,,"Blood Sweat & Tears"
,25,"Dua Lipa",,"Room For 2"
