"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; Selena Gomez",,"Ice Cream"
,2,BLACKPINK,,"Lovesick Girls"
,3,Ben&Ben,,Lifetime
,4,BTS,,Dynamite
,5,BLACKPINK,"Cardi B","Bet You Wanna"
,6,Ben&Ben,,Pagtingin
,7,"Jason Derulo",,"Savage Love"
,8,"Cardi B","Megan Thee Stallion",WAP
,9,LANY,,"anything 4 u"
,10,Slipknot,,Unsainted
,11,BLACKPINK,,"Pretty Savage"
,12,PUBLIC,,"Make You Mine"
,13,Ben&Ben,,"Sa Susunod na Habang Buhay"
,14,"Juan Caoile; KyleSwish",,Marikit
,15,"Ali Gatie","Alessia Cara","Welcome Back"
,16,"Music Hero",,"Walang Papalit"
,17,"The Weeknd",,"Blinding Lights"
,18,Lauv,"Julia Michaels","There's No Way"
,19,"Taylor Swift",,cardigan
,20,LANY,,you!
,21,"Taylor Swift",,mirrorball
,22,"Moira Dela Torre; I belong to the zoo",,"Patawad, Paalam"
,23,"Surf Mesa",Emilee,"ily (i love you baby)"
,24,Ben&Ben,,"Kathang Isip"
,25,Emman,,"Teka Lang"
,26,"JP Saxe","Julia Michaels","If the World Was Ending"
,27,"Shawn Mendes",,Wonder
,28,BLACKPINK,,"How You Like That"
,29,"Dua Lipa",,Levitating
,30,BLACKPINK,,"You Never Know"
,31,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,32,LANY,,"good guys"
,33,24kGoldn,"iann dior",Mood
,34,"Ali Gatie",,"It's You"
,35,LANY,,"if this is the last time"
,36,LANY,,"nobody else"
,37,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,38,BLACKPINK,,"Love To Hate Me"
,39,"Machine Gun Kelly; Halsey",,"forget me too"
,40,"Twenty One Pilots",,"Level of Concern"
,41,BLACKPINK,,"Crazy Over You"
,42,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,43,LANY,,paper
,44,"Harry Styles",,"Adore You"
,45,"Ant Saunders",,"Yellow Hearts"
,46,"The Score",,"The Champion"
,47,"Morgan Wallen",,"More Than My Hometown"
,48,"Machine Gun Kelly",,"bloody valentine"
,49,"Maddie & Tae",,"Die from a Broken Heart"
,50,"Marshmello; Demi Lovato",,"OK Not to Be OK"
