"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"Eyes Roll"
,2,JENNIE,,"You & Me"
,3,"Tate McRae",,greedy
,4,(G)I-DLE,,"I Want That"
,5,IVE,,"Either Way"
,6,"LE SSERAFIM",,"FEARLESS (2023 Ver.)"
,7,(G)I-DLE,,"Flip It"
,8,YUJU,,DALALA
,9,"Bruno Mars",,Gorilla
,10,(G)I-DLE,,"Tall Trees"
,11,"Cardi B; Megan Thee Stallion",,Bongos
,12,EVERGLOW,,"Bon Bon Chocolat"
,13,EVERGLOW,,SLAY
,14,FLO,"Missy Elliott","Fly Girl"
,15,IVE,,"Off The Record"
,16,JENNIE,,"You & Me (Coachella ver.)"
,17,"JEON SOMI",,"Gold Gold Gold"
,18,JINI,Aminé,C'mon
,19,Kerli,,"The Lucky Ones"
,20,"Lenny Barros",,"Não Pare"
,21,"Marina Sena",Fleezus,"Que Tal"
,22,Tinashe,,Needs
,23,"Troye Sivan",,"Got Me Started"
,24,VCHA,,Y.O.UNIVERSE
,25,(G)I-DLE,,"I DO"
,26,(G)I-DLE,,Queencard
,27,*NSYNC,,"For The Girl Who Has Everything"
,28,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,29,"Doja Cat",,Demons
,30,"Hailee Steinfeld","Anderson .Paak",Coast
,31,HWASA,,"I Love My Body"
,32,"Iggy Azalea","Kash Doll","Fuck It Up"
,33,ITZY,,"Boys Like You"
,34,IVE,,Baddie
,35,"J Balvin",Anitta,"Ginza (Remix)"
,36,"JEON SOMI",,"Fast Forward"
,37,"Kim Sejeong",,"Top or Cliff"
,38,"Maya Hawke",,"To Love A Boy"
,39,Melody,"Paula Guilherme","Atual Idiota"
,40,"Miley Cyrus",,Jaded
,41,"Miley Cyrus",,River
,42,NewJeans,,OMG
,43,"PURPLE KISS",,7HEAVEN
,44,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,45,"Rosa Linn",,SNAP
,46,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,47,tripleS,,Invincible
,48,XG,,"PUPPET SHOW"
,49,"Zara Larsson; David Guetta",,"On My Love"
,50,ZAYN,,"Love Like This"
