"Chart ID",Position,Artist,Featured,"Song Title"
01142022-michel80,1,"Years & Years",,Crave
01142022-michel80,2,"Kim Petras",,Coconuts
01142022-michel80,3,INNA,,UP
01142022-michel80,4,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
01142022-michel80,5,"Angèle; Damso",,Démons
01142022-michel80,6,"The Weeknd",,Sacrifice
01142022-michel80,7,"HAEVN; Birdy",,"Open Hearts"
01142022-michel80,8,"Imanbek; LP",,Fighter
01142022-michel80,9,MEROL,,Vol
01142022-michel80,10,"Ashley Park",,"Mon Soleil"
01142022-michel80,11,"Steps; Michelle Visage",,"Heartbreak in This City"
01142022-michel80,12,Stefania,,Words
01142022-michel80,13,"Imagine Dragons; JID",,Enemy
01142022-michel80,14,Simona,,"Soft Skin And Silence"
01142022-michel80,15,"Naomi Sharon",,Hills
01142022-michel80,16,"Davina Michelle",,HYPER
01142022-michel80,17,"Flo Rida",,Wait
01142022-michel80,18,"Rag'n'Bone Man; Nothing But Thieves",,"Alone (Nothing But Thieves Remix)"
01142022-michel80,19,Vluarr,,Demons
01142022-michel80,20,24kGoldn,,"More Than Friends"
01142022-michel80,21,"Sunnery James & Ryan Marciano; GINGE; QG",,"Better Things"
01142022-michel80,22,Kungs,,Lipstick
01142022-michel80,23,"Tom Walker",,"For Those Who Can't Be Here"
01142022-michel80,24,"Meghan Trainor",,Title
01142022-michel80,25,"Lauren Spencer Smith",,"Fingers Crossed"
01142022-michel80,26,Haris,,Obsession
01142022-michel80,27,"Vajen van den Bosch",,"Ik Heb Je Lief"
01142022-michel80,28,"Ella Henderson",,Brave
01142022-michel80,29,GAYLE,,abcdefu
01142022-michel80,30,"Ewan McVicar",,"Tell Me Something Good"
01142022-michel80,31,"Alesso; Katy Perry",,"When I'm Gone"
01142022-michel80,32,"Jessica Darrow",,"Surface Pressure"
01142022-michel80,33,"Zara Larsson",,"Look What You've Done"
01142022-michel80,34,"Gabry Ponte; LUM!X; Prezioso",,Thunder
01142022-michel80,35,"Little Mix",,No
01142022-michel80,36,ABBA,,"Keep An Eye On Dan"
01142022-michel80,37,INNA,,"Always On My Mind"
01142022-michel80,38,"Craig David; MNEK",,"Who You Are"
01142022-michel80,39,ABBA,,"Just a Notion"
01142022-michel80,40,"Fireboy DML; Ed Sheeran",,Peru
01142022-michel80,41,ABBA,,"Don't Shut Me Down"
01142022-michel80,42,SZA,,"I Hate U"
01142022-michel80,43,"James Blunt",,Unstoppable
01142022-michel80,44,"MY BABY",,"A Dream I Dream"
01142022-michel80,45,"Daniel Blume",,Better
01142022-michel80,46,FLEMMING,,"Zij Wil Mij"
01142022-michel80,47,"FKA twigs","The Weeknd","tears in the club"
01142022-michel80,48,Adele,,"Easy On Me"
01142022-michel80,49,"Sasha Keable; Jorja Smith",,"Killing Me"
01142022-michel80,50,ACRAZE,Cherish,"Do It To It"
